lat,lon,time
35.0105394143611,-82.9168906621635,2021-05-11 17:42:00
35.0092684663832,-82.918948251754,2021-05-11 17:47:00
35.0080266874284,-82.9211086034775,2021-05-11 17:52:09
35.0069045182317,-82.9231293126941,2021-05-11 17:57:09
35.0062267575413,-82.9243560880423,2021-05-11 18:02:00
35.0049408897758,-82.9264681600034,2021-05-11 18:07:05
35.0036104302853,-82.9285119194537,2021-05-11 18:12:08
35.0023532286286,-82.9303825926036,2021-05-11 18:17:04
35.0009272154421,-82.9321867972612,2021-05-11 18:22:00
34.9988584779203,-82.9327424336225,2021-05-11 18:27:01
34.9976323731244,-82.9330162703991,2021-05-11 18:32:00
34.9953960813582,-82.9338217712939,2021-05-11 18:37:04
34.9932983424515,-82.9339981265366,2021-05-11 18:42:01
34.9910939019173,-82.9343567043543,2021-05-11 18:47:11
34.9891163595021,-82.9347687587142,2021-05-11 18:52:04
34.9870939739048,-82.9355977289379,2021-05-11 18:57:12
34.9856485985219,-82.9359591566026,2021-05-11 19:02:10
34.9836425576359,-82.9365160502493,2021-05-11 19:07:00
34.9815748259425,-82.9371314495802,2021-05-11 19:12:10
34.9795844592154,-82.9376428294927,2021-05-11 19:17:01
34.9775979481637,-82.9380975477397,2021-05-11 19:22:03
34.9754694476724,-82.9388311319053,2021-05-11 19:27:16
34.9735369160771,-82.9394447710365,2021-05-11 19:32:01
34.9715096689761,-82.9398783668876,2021-05-11 19:37:04
34.9698716774583,-82.9400656186044,2021-05-11 19:42:04
34.9678456876427,-82.9407641664147,2021-05-11 19:47:15
34.9658784549683,-82.9415521491319,2021-05-11 19:52:09
34.9638019222766,-82.942030671984,2021-05-11 19:57:10
34.9617199413478,-82.9423961229622,2021-05-11 20:02:02
34.9595661275089,-82.9426885675639,2021-05-11 20:07:07
34.957391275093,-82.9430335666984,2021-05-11 20:12:00
34.957013418898,-82.9432110115886,2021-05-11 20:17:13
