lat,lon,time
33.90345,-118.65504,2018-06-08 11:07:23
33.9018,-118.65425,2018-06-08 11:12:19
33.90036,-118.65286,2018-06-08 11:17:16
33.89943,-118.6523,2018-06-08 11:22:36
33.89798,-118.65074,2018-06-08 11:27:16
33.8969,-118.64864,2018-06-08 11:32:14
33.89571,-118.64648,2018-06-08 11:37:19
33.89515,-118.64511,2018-06-08 11:42:19
33.89397,-118.64294,2018-06-08 11:47:05
33.89311,-118.6405,2018-06-08 11:52:04
33.89216,-118.63829,2018-06-08 11:57:14
33.89108,-118.63612,2018-06-08 12:02:49
33.89034,-118.6346,2018-06-08 12:07:03
33.88922,-118.63242,2018-06-08 12:12:02
33.88828,-118.63042,2018-06-08 12:17:02
33.88738,-118.62848,2018-06-08 12:22:01
33.88644,-118.62636,2018-06-08 12:26:57
33.88547,-118.62434,2018-06-08 12:31:54
33.8849,-118.62341,2018-06-08 12:36:57
33.88408,-118.62135,2018-06-08 12:41:52
33.88316,-118.61932,2018-06-08 12:46:48
33.88244,-118.61726,2018-06-08 12:51:47
33.88158,-118.61557,2018-06-08 12:56:47
33.8804,-118.61308,2018-06-08 13:02:09
33.87992,-118.61188,2018-06-08 13:06:46
33.87913,-118.61009,2018-06-08 13:11:47
33.87794,-118.60782,2018-06-08 13:16:48
33.87691,-118.6055,2018-06-08 13:21:50
33.87592,-118.60327,2018-06-08 13:26:50
33.87477,-118.60141,2018-06-08 13:32:33
33.87347,-118.59993,2018-06-08 13:36:50
33.87254,-118.59793,2018-06-08 13:41:47
33.87159,-118.59567,2018-06-08 13:46:55
33.87053,-118.59351,2018-06-08 13:51:46
33.86961,-118.59143,2018-06-08 13:56:50
33.86825,-118.58881,2018-06-08 14:02:07
33.86714,-118.58676,2018-06-08 14:06:45
33.86598,-118.58463,2018-06-08 14:11:44
33.86501,-118.58337,2018-06-08 14:16:42
33.86363,-118.5815,2018-06-08 14:21:41
33.86227,-118.57954,2018-06-08 14:26:40
33.86094,-118.57755,2018-06-08 14:31:38
33.85965,-118.5755,2018-06-08 14:36:39
33.85853,-118.57361,2018-06-08 14:41:38
33.85748,-118.57184,2018-06-08 14:46:31
33.85666,-118.57036,2018-06-08 14:51:31
33.85598,-118.56891,2018-06-08 14:56:30
33.85461,-118.56645,2018-06-08 15:01:58
33.85379,-118.56526,2018-06-08 15:06:27
33.85249,-118.56329,2018-06-08 15:11:26
33.85165,-118.56183,2018-06-08 15:16:22
33.85067,-118.56053,2018-06-08 15:21:24
33.84932,-118.55844,2018-06-08 15:26:21
33.84816,-118.55653,2018-06-08 15:31:22
33.84706,-118.55469,2018-06-08 15:36:21
33.8456,-118.55289,2018-06-08 15:41:20
33.84463,-118.55135,2018-06-08 15:46:18
33.84311,-118.54919,2018-06-08 15:51:17
33.84164,-118.54733,2018-06-08 15:56:16
33.84026,-118.54538,2018-06-08 16:01:41
33.83893,-118.54362,2018-06-08 16:06:12
33.8376,-118.54189,2018-06-08 16:11:11
33.83653,-118.54054,2018-06-08 16:16:09
33.83534,-118.539,2018-06-08 16:21:07
33.83378,-118.537,2018-06-08 16:26:05
33.83229,-118.53525,2018-06-08 16:31:03
33.831,-118.53371,2018-06-08 16:35:59
33.82962,-118.53198,2018-06-08 16:40:59
33.82844,-118.53081,2018-06-08 16:45:56
33.82728,-118.52921,2018-06-08 16:50:56
33.82624,-118.52779,2018-06-08 16:56:28
33.82495,-118.52573,2018-06-08 17:01:28
33.82391,-118.52405,2018-06-08 17:05:51
33.82261,-118.52209,2018-06-08 17:10:53
33.82181,-118.52063,2018-06-08 17:15:54
33.82095,-118.519,2018-06-08 17:20:46
33.82009,-118.51685,2018-06-08 17:25:46
33.81889,-118.5146,2018-06-08 17:30:47
33.81784,-118.5128,2018-06-08 17:35:46
33.81671,-118.51085,2018-06-08 17:40:44
33.81603,-118.50905,2018-06-08 17:45:42
33.81491,-118.50725,2018-06-08 17:50:42
33.81376,-118.50539,2018-06-08 17:55:43
33.81248,-118.50307,2018-06-08 18:01:01
33.81176,-118.50166,2018-06-08 18:05:39
33.81084,-118.49945,2018-06-08 18:10:36
33.80958,-118.49718,2018-06-08 18:15:37
33.80874,-118.4953,2018-06-08 18:20:33
33.80812,-118.49361,2018-06-08 18:25:33
33.80722,-118.49156,2018-06-08 18:30:35
33.80611,-118.48926,2018-06-08 18:35:37
33.80503,-118.48724,2018-06-08 18:40:36
33.804,-118.48518,2018-06-08 18:45:36
33.80333,-118.48337,2018-06-08 18:50:35
33.80225,-118.48138,2018-06-08 18:55:43
33.80083,-118.47893,2018-06-08 19:01:09
33.79995,-118.4771,2018-06-08 19:05:26
33.79901,-118.47504,2018-06-08 19:10:26
33.79765,-118.47272,2018-06-08 19:15:25
33.79659,-118.47094,2018-06-08 19:20:20
33.79586,-118.46931,2018-06-08 19:25:20
33.79447,-118.46722,2018-06-08 19:30:18
33.79332,-118.46519,2018-06-08 19:35:15
33.79205,-118.46313,2018-06-08 19:40:16
33.79063,-118.46103,2018-06-08 19:45:10
33.78956,-118.45901,2018-06-08 19:50:08
33.78813,-118.45671,2018-06-08 19:55:05
33.78713,-118.45464,2018-06-08 20:00:29
33.78671,-118.45305,2018-06-08 20:05:04
33.78549,-118.45081,2018-06-08 20:10:03
33.78453,-118.44853,2018-06-08 20:15:03
33.78308,-118.44646,2018-06-08 20:20:00
33.78182,-118.44449,2018-06-08 20:25:01
33.78021,-118.4424,2018-06-08 20:30:00
33.77902,-118.4406,2018-06-08 20:35:00
33.77749,-118.43852,2018-06-08 20:40:10
33.77574,-118.43642,2018-06-08 20:44:58
33.77343,-118.43451,2018-06-08 20:50:09
33.7743,-118.43285,2018-06-08 20:55:02
33.77383,-118.43137,2018-06-08 21:00:55
33.77409,-118.43018,2018-06-08 21:04:59
33.77402,-118.43007,2018-06-08 21:09:56
33.77407,-118.43007,2018-06-08 21:15:04
