lat,lon
45.31724,-85.23924
45.31724,-85.23923
45.31724,-85.23922
45.31724,-85.23921
45.31723,-85.23920
45.31723,-85.23919
45.31723,-85.23918
45.31723,-85.23917
45.31723,-85.23916
45.31723,-85.23916
45.31723,-85.23915
45.31723,-85.23914
45.31723,-85.23914
45.31723,-85.23913
45.31723,-85.23913
45.31723,-85.23912
45.31723,-85.23911
45.31723,-85.23911
45.31723,-85.23911
45.31723,-85.23910
45.31723,-85.23910
45.31723,-85.23909
45.31723,-85.23909
45.31723,-85.23908
45.31723,-85.23908
45.31724,-85.23908
45.31724,-85.23908
45.31725,-85.23908
45.31725,-85.23907
45.31725,-85.23906
45.31725,-85.23905
45.31725,-85.23904
45.31724,-85.23903
45.31724,-85.23901
45.31724,-85.23900
45.31724,-85.23898
45.31723,-85.23897
45.31723,-85.23896
45.31723,-85.23894
45.31722,-85.23892
45.31722,-85.23891
45.31721,-85.23889
45.31721,-85.23887
45.31720,-85.23886
45.31720,-85.23884
45.31720,-85.23883
45.31719,-85.23881
45.31719,-85.23880
45.31718,-85.23878
45.31718,-85.23876
45.31717,-85.23875
45.31717,-85.23874
45.31717,-85.23873
45.31716,-85.23871
45.31716,-85.23870
45.31715,-85.23869
45.31715,-85.23868
45.31714,-85.23867
45.31714,-85.23866
45.31714,-85.23865
45.31713,-85.23864
45.31713,-85.23863
45.31713,-85.23862
45.31713,-85.23861
45.31713,-85.23860
45.31712,-85.23859
45.31712,-85.23858
45.31712,-85.23857
45.31712,-85.23856
45.31712,-85.23856
45.31712,-85.23856
45.31712,-85.23855
45.31712,-85.23854
45.31712,-85.23853
45.31712,-85.23853
45.31712,-85.23852
45.31711,-85.23850
45.31711,-85.23849
45.31711,-85.23848
45.31710,-85.23847
45.31710,-85.23846
45.31710,-85.23845
45.31710,-85.23844
45.31709,-85.23842
45.31709,-85.23841
45.31709,-85.23840
45.31708,-85.23838
45.31708,-85.23837
45.31708,-85.23835
45.31707,-85.23834
45.31707,-85.23833
45.31707,-85.23831
45.31706,-85.23830
45.31706,-85.23828
45.31706,-85.23827
45.31706,-85.23825
45.31705,-85.23824
45.31705,-85.23823
45.31705,-85.23822
45.31705,-85.23820
45.31705,-85.23820
45.31705,-85.23819
45.31704,-85.23817
45.31704,-85.23816
45.31704,-85.23816
45.31704,-85.23815
45.31704,-85.23814
45.31704,-85.23813
45.31704,-85.23812
45.31704,-85.23811
45.31703,-85.23810
45.31703,-85.23810
45.31703,-85.23809
45.31703,-85.23808
45.31703,-85.23807
45.31703,-85.23805
45.31703,-85.23804
45.31703,-85.23803
45.31703,-85.23802
45.31703,-85.23800
45.31703,-85.23799
45.31703,-85.23798
45.31703,-85.23797
45.31702,-85.23795
45.31702,-85.23794
45.31702,-85.23792
45.31702,-85.23790
45.31701,-85.23789
45.31701,-85.23788
45.31700,-85.23786
45.31700,-85.23784
45.31700,-85.23783
45.31699,-85.23781
45.31699,-85.23779
45.31698,-85.23777
45.31698,-85.23776
45.31697,-85.23774
45.31697,-85.23773
45.31696,-85.23772
45.31696,-85.23771
45.31696,-85.23769
45.31696,-85.23768
45.31695,-85.23766
45.31695,-85.23765
45.31695,-85.23764
45.31695,-85.23763
45.31694,-85.23762
45.31694,-85.23761
45.31694,-85.23759
45.31694,-85.23758
45.31694,-85.23757
45.31694,-85.23756
45.31693,-85.23755
45.31693,-85.23754
45.31693,-85.23753
45.31693,-85.23753
45.31693,-85.23752
45.31693,-85.23751
45.31693,-85.23750
45.31693,-85.23750
45.31693,-85.23749
45.31693,-85.23748
45.31693,-85.23748
45.31693,-85.23748
45.31693,-85.23747
45.31693,-85.23746
45.31693,-85.23745
45.31693,-85.23745
45.31693,-85.23744
45.31692,-85.23743
45.31692,-85.23742
45.31692,-85.23740
45.31692,-85.23739
45.31691,-85.23738
45.31691,-85.23737
45.31691,-85.23735
45.31691,-85.23734
45.31690,-85.23733
45.31690,-85.23731
45.31690,-85.23730
45.31690,-85.23729
45.31689,-85.23728
45.31689,-85.23727
45.31689,-85.23726
45.31688,-85.23726
45.31688,-85.23725
45.31688,-85.23724
45.31688,-85.23723
45.31688,-85.23722
45.31687,-85.23722
45.31687,-85.23721
45.31687,-85.23720
45.31687,-85.23719
45.31687,-85.23718
45.31687,-85.23718
45.31687,-85.23717
45.31687,-85.23716
45.31687,-85.23715
45.31687,-85.23714
45.31687,-85.23713
45.31687,-85.23711
45.31687,-85.23710
45.31686,-85.23709
45.31686,-85.23707
45.31686,-85.23706
45.31686,-85.23704
45.31686,-85.23703
45.31685,-85.23701
45.31685,-85.23699
45.31685,-85.23698
45.31685,-85.23697
45.31685,-85.23695
45.31684,-85.23694
45.31684,-85.23692
45.31684,-85.23691
45.31683,-85.23689
45.31683,-85.23688
45.31683,-85.23687
45.31683,-85.23686
45.31682,-85.23685
45.31682,-85.23683
45.31682,-85.23682
45.31682,-85.23681
45.31681,-85.23680
45.31681,-85.23679
45.31681,-85.23678
45.31681,-85.23677
45.31681,-85.23676
45.31680,-85.23675
45.31680,-85.23674
45.31680,-85.23674
45.31680,-85.23673
45.31679,-85.23673
45.31679,-85.23672
45.31679,-85.23672
45.31679,-85.23671
45.31679,-85.23670
45.31679,-85.23669
45.31678,-85.23668
45.31678,-85.23667
45.31678,-85.23666
45.31678,-85.23665
45.31677,-85.23663
45.31677,-85.23662
45.31677,-85.23660
45.31677,-85.23659
45.31677,-85.23658
45.31676,-85.23656
45.31676,-85.23655
45.31676,-85.23653
45.31676,-85.23652
45.31675,-85.23650
45.31675,-85.23649
45.31675,-85.23647
45.31674,-85.23646
45.31674,-85.23644
45.31673,-85.23643
45.31673,-85.23641
45.31672,-85.23640
45.31672,-85.23639
45.31672,-85.23638
45.31672,-85.23637
45.31672,-85.23636
45.31672,-85.23635
45.31671,-85.23634
45.31671,-85.23633
45.31671,-85.23632
45.31671,-85.23631
45.31671,-85.23630
45.31671,-85.23630
45.31671,-85.23629
45.31671,-85.23628
45.31671,-85.23627
45.31671,-85.23627
45.31671,-85.23625
45.31671,-85.23624
45.31671,-85.23623
45.31671,-85.23622
45.31671,-85.23621
45.31671,-85.23619
45.31671,-85.23618
45.31671,-85.23617
45.31670,-85.23615
45.31670,-85.23614
45.31670,-85.23612
45.31670,-85.23611
45.31670,-85.23609
45.31670,-85.23608
45.31670,-85.23606
45.31670,-85.23605
45.31670,-85.23603
45.31669,-85.23602
45.31669,-85.23601
45.31669,-85.23599
45.31668,-85.23598
45.31668,-85.23597
45.31668,-85.23596
45.31668,-85.23595
45.31668,-85.23594
45.31668,-85.23593
45.31668,-85.23592
45.31668,-85.23591
45.31668,-85.23590
45.31668,-85.23589
45.31667,-85.23588
45.31667,-85.23587
45.31667,-85.23585
45.31667,-85.23584
45.31666,-85.23582
45.31666,-85.23581
45.31666,-85.23580
45.31666,-85.23579
45.31666,-85.23577
45.31665,-85.23576
45.31665,-85.23575
45.31665,-85.23574
45.31665,-85.23573
45.31665,-85.23572
45.31665,-85.23571
45.31664,-85.23570
45.31664,-85.23569
45.31664,-85.23568
45.31663,-85.23567
45.31663,-85.23566
45.31663,-85.23565
45.31663,-85.23564
45.31663,-85.23563
45.31662,-85.23561
45.31662,-85.23560
45.31662,-85.23559
45.31661,-85.23557
45.31661,-85.23556
45.31661,-85.23555
45.31660,-85.23554
45.31660,-85.23552
45.31660,-85.23551
45.31659,-85.23550
45.31659,-85.23549
45.31659,-85.23548
45.31659,-85.23547
45.31659,-85.23547
45.31659,-85.23546
45.31658,-85.23545
45.31658,-85.23544
45.31658,-85.23543
45.31658,-85.23542
45.31658,-85.23541
45.31658,-85.23540
45.31657,-85.23539
45.31657,-85.23537
45.31657,-85.23536
45.31656,-85.23534
45.31656,-85.23533
45.31656,-85.23532
45.31655,-85.23530
45.31655,-85.23529
45.31655,-85.23528
45.31654,-85.23527
45.31654,-85.23526
45.31654,-85.23525
45.31653,-85.23524
45.31653,-85.23523
45.31653,-85.23522
45.31652,-85.23521
45.31652,-85.23520
45.31652,-85.23519
45.31652,-85.23519
45.31651,-85.23518
45.31651,-85.23517
45.31651,-85.23516
45.31651,-85.23515
45.31651,-85.23514
45.31651,-85.23513
45.31651,-85.23512
45.31651,-85.23511
45.31651,-85.23510
45.31651,-85.23509
45.31651,-85.23508
45.31650,-85.23507
45.31650,-85.23505
45.31650,-85.23504
45.31650,-85.23503
45.31650,-85.23502
45.31650,-85.23501
45.31649,-85.23499
45.31649,-85.23498
45.31649,-85.23497
45.31649,-85.23496
45.31649,-85.23496
45.31648,-85.23495
45.31648,-85.23494
45.31647,-85.23493
45.31647,-85.23493
45.31647,-85.23492
45.31647,-85.23491
45.31647,-85.23490
45.31646,-85.23489
45.31646,-85.23487
45.31646,-85.23486
45.31645,-85.23485
45.31645,-85.23483
45.31645,-85.23482
45.31644,-85.23480
45.31644,-85.23479
45.31643,-85.23477
45.31643,-85.23476
45.31643,-85.23475
45.31643,-85.23473
45.31642,-85.23472
45.31642,-85.23471
45.31642,-85.23470
45.31642,-85.23469
45.31641,-85.23468
45.31641,-85.23467
45.31641,-85.23466
45.31641,-85.23465
45.31641,-85.23464
45.31640,-85.23464
45.31640,-85.23463
45.31640,-85.23462
45.31640,-85.23461
45.31639,-85.23460
45.31639,-85.23459
45.31639,-85.23457
45.31639,-85.23456
45.31639,-85.23455
45.31638,-85.23453
45.31638,-85.23452
45.31638,-85.23450
45.31637,-85.23449
45.31637,-85.23447
45.31637,-85.23446
45.31636,-85.23445
45.31636,-85.23444
45.31636,-85.23442
45.31636,-85.23441
45.31635,-85.23440
45.31635,-85.23439
45.31635,-85.23438
45.31634,-85.23437
45.31634,-85.23437
45.31634,-85.23436
45.31634,-85.23435
45.31634,-85.23434
45.31634,-85.23432
45.31634,-85.23431
45.31634,-85.23430
45.31633,-85.23429
45.31633,-85.23428
45.31633,-85.23427
45.31633,-85.23426
45.31633,-85.23424
45.31633,-85.23423
45.31633,-85.23422
45.31633,-85.23421
45.31632,-85.23420
45.31632,-85.23419
45.31632,-85.23418
45.31632,-85.23417
45.31632,-85.23416
45.31632,-85.23415
45.31632,-85.23414
45.31632,-85.23412
45.31632,-85.23411
45.31632,-85.23410
45.31632,-85.23408
45.31632,-85.23407
45.31632,-85.23406
45.31632,-85.23405
45.31632,-85.23404
45.31632,-85.23403
45.31632,-85.23402
45.31632,-85.23401
45.31632,-85.23400
45.31632,-85.23398
45.31631,-85.23397
45.31631,-85.23395
45.31631,-85.23394
45.31631,-85.23393
45.31630,-85.23392
45.31630,-85.23390
45.31630,-85.23389
45.31629,-85.23388
45.31629,-85.23386
45.31628,-85.23386
45.31628,-85.23385
45.31627,-85.23383
45.31627,-85.23382
45.31627,-85.23381
45.31627,-85.23380
45.31627,-85.23379
45.31626,-85.23378
45.31626,-85.23378
45.31626,-85.23377
45.31626,-85.23376
45.31626,-85.23375
45.31625,-85.23375
45.31625,-85.23374
45.31625,-85.23373
45.31625,-85.23372
45.31625,-85.23371
45.31625,-85.23370
45.31625,-85.23369
45.31625,-85.23368
45.31624,-85.23366
45.31624,-85.23365
45.31624,-85.23364
45.31623,-85.23363
45.31623,-85.23361
45.31623,-85.23360
45.31623,-85.23359
45.31623,-85.23358
45.31623,-85.23356
45.31623,-85.23355
45.31623,-85.23354
45.31623,-85.23353
45.31623,-85.23352
45.31622,-85.23352
45.31622,-85.23351
45.31622,-85.23350
45.31622,-85.23349
45.31621,-85.23348
45.31621,-85.23346
45.31621,-85.23345
45.31620,-85.23344
45.31620,-85.23342
45.31619,-85.23341
45.31619,-85.23340
45.31619,-85.23338
45.31618,-85.23337
45.31618,-85.23336
45.31618,-85.23335
45.31617,-85.23334
45.31617,-85.23333
45.31617,-85.23332
45.31616,-85.23331
45.31616,-85.23331
45.31616,-85.23330
45.31616,-85.23329
45.31615,-85.23329
45.31615,-85.23328
45.31615,-85.23327
45.31615,-85.23327
45.31615,-85.23326
45.31615,-85.23325
45.31615,-85.23324
45.31615,-85.23323
45.31615,-85.23322
45.31615,-85.23320
45.31615,-85.23319
45.31614,-85.23318
45.31614,-85.23317
45.31613,-85.23315
45.31613,-85.23314
45.31612,-85.23313
45.31612,-85.23311
45.31612,-85.23310
45.31611,-85.23309
45.31611,-85.23308
45.31611,-85.23306
45.31611,-85.23305
45.31611,-85.23304
45.31610,-85.23303
45.31610,-85.23302
45.31610,-85.23301
45.31609,-85.23300
45.31609,-85.23299
45.31609,-85.23298
45.31609,-85.23297
45.31608,-85.23296
45.31608,-85.23295
45.31607,-85.23294
45.31607,-85.23292
45.31607,-85.23291
45.31606,-85.23290
45.31605,-85.23289
45.31605,-85.23287
45.31605,-85.23286
45.31604,-85.23285
45.31603,-85.23283
45.31603,-85.23282
45.31603,-85.23281
45.31603,-85.23280
45.31602,-85.23278
45.31602,-85.23277
45.31602,-85.23277
45.31601,-85.23276
45.31601,-85.23275
45.31601,-85.23274
45.31600,-85.23273
45.31600,-85.23272
45.31600,-85.23272
45.31599,-85.23271
45.31599,-85.23270
45.31599,-85.23269
45.31598,-85.23268
45.31598,-85.23267
45.31597,-85.23265
45.31596,-85.23264
45.31596,-85.23263
45.31596,-85.23261
45.31595,-85.23260
45.31595,-85.23259
45.31594,-85.23258
45.31594,-85.23257
45.31594,-85.23256
45.31594,-85.23255
45.31594,-85.23254
45.31593,-85.23253
45.31593,-85.23252
45.31593,-85.23251
45.31593,-85.23250
45.31593,-85.23249
45.31593,-85.23248
45.31592,-85.23248
45.31592,-85.23247
45.31592,-85.23246
45.31592,-85.23245
45.31591,-85.23244
45.31591,-85.23243
45.31591,-85.23242
45.31591,-85.23241
45.31591,-85.23240
45.31591,-85.23240
45.31590,-85.23239
45.31590,-85.23238
45.31590,-85.23237
45.31590,-85.23236
45.31589,-85.23235
45.31589,-85.23234
45.31589,-85.23233
45.31589,-85.23231
45.31588,-85.23230
45.31588,-85.23229
45.31587,-85.23229
45.31587,-85.23228
45.31587,-85.23227
45.31587,-85.23226
45.31586,-85.23225
45.31586,-85.23224
45.31586,-85.23223
45.31585,-85.23222
45.31585,-85.23221
45.31585,-85.23220
45.31584,-85.23218
45.31584,-85.23217
45.31584,-85.23216
45.31583,-85.23215
45.31583,-85.23214
45.31583,-85.23212
45.31582,-85.23211
45.31582,-85.23210
45.31582,-85.23208
45.31581,-85.23207
45.31581,-85.23206
45.31580,-85.23205
45.31580,-85.23204
45.31580,-85.23203
45.31580,-85.23202
45.31580,-85.23202
45.31580,-85.23201
45.31580,-85.23200
45.31580,-85.23199
45.31580,-85.23198
45.31579,-85.23197
45.31579,-85.23196
45.31579,-85.23195
45.31579,-85.23194
45.31580,-85.23193
45.31580,-85.23191
45.31580,-85.23190
45.31580,-85.23189
45.31579,-85.23188
45.31579,-85.23186
45.31579,-85.23185
45.31578,-85.23184
45.31578,-85.23183
45.31578,-85.23182
45.31578,-85.23181
45.31577,-85.23180
45.31577,-85.23179
45.31577,-85.23178
45.31577,-85.23177
45.31577,-85.23176
45.31576,-85.23176
45.31576,-85.23175
45.31576,-85.23174
45.31576,-85.23173
45.31576,-85.23172
45.31576,-85.23171
45.31575,-85.23169
45.31575,-85.23168
45.31574,-85.23167
45.31574,-85.23165
45.31574,-85.23164
45.31573,-85.23162
45.31573,-85.23161
45.31572,-85.23160
45.31572,-85.23159
45.31572,-85.23157
45.31571,-85.23156
45.31571,-85.23155
45.31571,-85.23154
45.31570,-85.23153
45.31570,-85.23152
45.31570,-85.23151
45.31569,-85.23150
45.31569,-85.23149
45.31569,-85.23149
45.31569,-85.23148
45.31569,-85.23147
45.31568,-85.23146
45.31568,-85.23145
45.31568,-85.23144
45.31568,-85.23143
45.31568,-85.23142
45.31568,-85.23141
45.31567,-85.23140
45.31567,-85.23139
45.31567,-85.23137
45.31567,-85.23137
45.31567,-85.23136
45.31566,-85.23135
45.31566,-85.23134
45.31566,-85.23134
45.31566,-85.23133
45.31565,-85.23132
45.31565,-85.23132
45.31565,-85.23131
45.31565,-85.23130
45.31565,-85.23129
45.31565,-85.23128
45.31565,-85.23127
45.31565,-85.23126
45.31565,-85.23125
45.31565,-85.23124
45.31565,-85.23123
45.31564,-85.23122
45.31564,-85.23122
45.31564,-85.23121
45.31564,-85.23120
45.31564,-85.23119
45.31564,-85.23118
45.31564,-85.23117
45.31564,-85.23115
45.31564,-85.23114
45.31564,-85.23113
45.31564,-85.23112
45.31563,-85.23110
45.31563,-85.23109
45.31562,-85.23107
45.31562,-85.23106
45.31562,-85.23105
45.31562,-85.23104
45.31562,-85.23104
45.31562,-85.23103
45.31562,-85.23102
45.31562,-85.23101
45.31561,-85.23100
45.31561,-85.23099
45.31560,-85.23098
45.31560,-85.23097
45.31560,-85.23096
45.31559,-85.23094
45.31559,-85.23093
45.31558,-85.23092
45.31558,-85.23090
45.31557,-85.23089
45.31557,-85.23088
45.31556,-85.23086
45.31556,-85.23085
45.31555,-85.23083
45.31555,-85.23082
45.31554,-85.23080
45.31554,-85.23079
45.31553,-85.23077
45.31553,-85.23076
45.31553,-85.23075
45.31552,-85.23074
45.31552,-85.23073
45.31552,-85.23072
45.31551,-85.23071
45.31551,-85.23070
45.31551,-85.23069
45.31551,-85.23068
45.31550,-85.23067
45.31550,-85.23066
45.31550,-85.23065
45.31550,-85.23065
45.31550,-85.23064
45.31549,-85.23063
45.31549,-85.23062
45.31549,-85.23061
45.31549,-85.23060
45.31549,-85.23059
45.31548,-85.23057
45.31548,-85.23056
45.31548,-85.23055
45.31547,-85.23054
45.31547,-85.23053
45.31547,-85.23051
45.31547,-85.23050
45.31546,-85.23048
45.31546,-85.23047
45.31546,-85.23046
45.31545,-85.23045
45.31545,-85.23044
45.31545,-85.23043
45.31544,-85.23042
45.31544,-85.23041
45.31544,-85.23040
45.31544,-85.23039
45.31543,-85.23038
45.31543,-85.23037
45.31543,-85.23036
45.31542,-85.23035
45.31542,-85.23034
45.31542,-85.23033
45.31542,-85.23032
45.31542,-85.23031
45.31541,-85.23030
45.31541,-85.23030
45.31541,-85.23029
45.31541,-85.23028
45.31540,-85.23027
45.31540,-85.23025
45.31540,-85.23024
45.31540,-85.23023
45.31540,-85.23022
45.31539,-85.23021
45.31539,-85.23020
45.31539,-85.23019
45.31539,-85.23018
45.31538,-85.23017
45.31538,-85.23016
45.31538,-85.23015
45.31538,-85.23014
45.31538,-85.23014
45.31538,-85.23013
45.31537,-85.23012
45.31537,-85.23011
45.31537,-85.23011
45.31537,-85.23010
45.31537,-85.23009
45.31537,-85.23008
45.31537,-85.23007
45.31536,-85.23006
45.31536,-85.23005
45.31536,-85.23004
45.31535,-85.23002
45.31535,-85.23001
45.31535,-85.23000
45.31534,-85.22999
45.31534,-85.22998
45.31534,-85.22997
45.31533,-85.22996
45.31533,-85.22995
45.31533,-85.22995
45.31533,-85.22994
45.31533,-85.22993
45.31533,-85.22992
45.31533,-85.22991
45.31532,-85.22990
45.31532,-85.22989
45.31532,-85.22988
45.31531,-85.22987
45.31531,-85.22986
45.31531,-85.22984
45.31530,-85.22983
45.31530,-85.22982
45.31529,-85.22980
45.31529,-85.22979
45.31529,-85.22977
45.31529,-85.22976
45.31528,-85.22975
45.31528,-85.22973
45.31528,-85.22972
45.31527,-85.22971
45.31527,-85.22970
45.31527,-85.22969
45.31527,-85.22968
45.31526,-85.22967
45.31526,-85.22966
45.31526,-85.22965
45.31526,-85.22964
45.31526,-85.22963
45.31525,-85.22962
45.31525,-85.22962
45.31525,-85.22961
45.31525,-85.22960
45.31525,-85.22959
45.31525,-85.22959
45.31525,-85.22958
45.31525,-85.22957
45.31525,-85.22956
45.31525,-85.22955
45.31524,-85.22953
45.31524,-85.22952
45.31524,-85.22951
45.31524,-85.22950
45.31524,-85.22948
45.31523,-85.22947
45.31523,-85.22946
45.31522,-85.22944
45.31522,-85.22943
45.31522,-85.22942
45.31522,-85.22941
45.31521,-85.22940
45.31521,-85.22939
45.31521,-85.22938
45.31521,-85.22937
45.31521,-85.22936
45.31521,-85.22935
45.31521,-85.22934
45.31520,-85.22933
45.31520,-85.22933
45.31520,-85.22932
45.31520,-85.22931
45.31520,-85.22930
45.31520,-85.22929
45.31520,-85.22929
45.31520,-85.22928
45.31520,-85.22927
45.31520,-85.22927
45.31520,-85.22926
45.31520,-85.22925
45.31520,-85.22924
45.31520,-85.22923
45.31520,-85.22921
45.31520,-85.22920
45.31520,-85.22919
45.31519,-85.22918
45.31519,-85.22916
45.31519,-85.22915
45.31519,-85.22914
45.31519,-85.22912
45.31518,-85.22911
45.31518,-85.22909
45.31518,-85.22908
45.31518,-85.22907
45.31518,-85.22905
45.31518,-85.22904
45.31517,-85.22903
45.31517,-85.22902
45.31517,-85.22901
45.31517,-85.22900
45.31517,-85.22899
45.31516,-85.22898
45.31516,-85.22897
45.31516,-85.22896
45.31516,-85.22895
45.31516,-85.22894
45.31515,-85.22893
45.31515,-85.22891
45.31515,-85.22890
45.31515,-85.22889
45.31515,-85.22887
45.31514,-85.22886
45.31514,-85.22884
45.31513,-85.22883
45.31513,-85.22882
45.31513,-85.22881
45.31513,-85.22880
45.31513,-85.22879
45.31512,-85.22877
45.31512,-85.22876
45.31512,-85.22876
45.31512,-85.22875
45.31512,-85.22874
45.31511,-85.22873
45.31511,-85.22872
45.31511,-85.22871
45.31511,-85.22870
45.31511,-85.22869
45.31511,-85.22868
45.31511,-85.22867
45.31510,-85.22866
45.31510,-85.22864
45.31510,-85.22863
45.31509,-85.22862
45.31509,-85.22860
45.31509,-85.22859
45.31508,-85.22857
