lat,lon,time
47.949236,-114.169404,2021-06-27 17:16:47
47.947482,-114.169562,2021-06-27 17:21:51
47.945557,-114.169697,2021-06-27 17:26:56
47.943855,-114.169788,2021-06-27 17:32:00
47.942551,-114.169573,2021-06-27 17:36:03
47.940829,-114.169283,2021-06-27 17:41:08
47.939384,-114.169,2021-06-27 17:46:12
47.937898,-114.168577,2021-06-27 17:51:16
47.936103,-114.168164,2021-06-27 17:56:20
47.934467,-114.167683,2021-06-27 18:01:25
47.932482,-114.167377,2021-06-27 18:06:29
47.930667,-114.167308,2021-06-27 18:11:33
47.929502,-114.167413,2021-06-27 18:16:38
47.927525,-114.1675,2021-06-27 18:21:42
47.925722,-114.16721,2021-06-27 18:26:46
47.923825,-114.167001,2021-06-27 18:31:51
47.921893,-114.166791,2021-06-27 18:36:55
47.92009,-114.166566,2021-06-27 18:41:59
47.9187,-114.166402,2021-06-27 18:46:02
47.916865,-114.166104,2021-06-27 18:51:07
47.914898,-114.165755,2021-06-27 18:56:11
47.912888,-114.165309,2021-06-27 19:01:15
47.911047,-114.164592,2021-06-27 19:06:20
47.909155,-114.163994,2021-06-27 19:11:24
47.907623,-114.16376,2021-06-27 19:16:28
47.905506,-114.163369,2021-06-27 19:21:33
47.903444,-114.162756,2021-06-27 19:26:37
47.90149,-114.16234,2021-06-27 19:31:41
47.899566,-114.161847,2021-06-27 19:36:45
47.897728,-114.161381,2021-06-27 19:41:50
47.896196,-114.160798,2021-06-27 19:46:54
47.894217,-114.160315,2021-06-27 19:51:58
47.892802,-114.15973,2021-06-27 19:56:02
47.89101,-114.159018,2021-06-27 20:01:06
47.88931,-114.158217,2021-06-27 20:06:10
47.887836,-114.157501,2021-06-27 20:11:14
47.88643,-114.156884,2021-06-27 20:16:19
47.885015,-114.156159,2021-06-27 20:21:23
47.883486,-114.155549,2021-06-27 20:26:27
47.881883,-114.15466,2021-06-27 20:31:32
47.880416,-114.15384,2021-06-27 20:36:36
47.878932,-114.152913,2021-06-27 20:41:40
47.877767,-114.152153,2021-06-27 20:46:45
47.876474,-114.151616,2021-06-27 20:51:49
47.874961,-114.150913,2021-06-27 20:56:53
47.87341,-114.150166,2021-06-27 21:01:57
47.872107,-114.149746,2021-06-27 21:06:01
47.870453,-114.149149,2021-06-27 21:11:05
47.869072,-114.148595,2021-06-27 21:16:09
47.86758,-114.148044,2021-06-27 21:21:14
47.865913,-114.147488,2021-06-27 21:26:18
47.864261,-114.14673,2021-06-27 21:31:22
47.862574,-114.146063,2021-06-27 21:36:26
47.860917,-114.145379,2021-06-27 21:41:31
47.859565,-114.144944,2021-06-27 21:46:35
47.85786,-114.14425,2021-06-27 21:51:39
47.85613,-114.143594,2021-06-27 21:56:44
47.85435,-114.142847,2021-06-27 22:01:48
47.852588,-114.142541,2021-06-27 22:06:52
47.850769,-114.142137,2021-06-27 22:11:56
47.849419,-114.141744,2021-06-27 22:16:00
47.848063,-114.141332,2021-06-27 22:21:04
47.846259,-114.140737,2021-06-27 22:26:08
47.844538,-114.140251,2021-06-27 22:31:13
47.842702,-114.139699,2021-06-27 22:36:17
47.840899,-114.1394,2021-06-27 22:41:21
47.83936,-114.139093,2021-06-27 22:46:26
47.837765,-114.138789,2021-06-27 22:51:30
47.835892,-114.138473,2021-06-27 22:56:34
47.834007,-114.138121,2021-06-27 23:01:39
47.832158,-114.137767,2021-06-27 23:06:43
47.830359,-114.137409,2021-06-27 23:11:47
47.828774,-114.137111,2021-06-27 23:16:51
47.826977,-114.13684,2021-06-27 23:21:56
47.825218,-114.136534,2021-06-27 23:27:00
47.823754,-114.136268,2021-06-27 23:31:03
47.821937,-114.136037,2021-06-27 23:36:08
47.819959,-114.135735,2021-06-27 23:41:12
47.818283,-114.135349,2021-06-27 23:46:16
47.816389,-114.135034,2021-06-27 23:51:19
47.814665,-114.134645,2021-06-27 23:56:24
47.81248,-114.134105,2021-06-28 00:01:28
47.810825,-114.133557,2021-06-28 00:06:32
47.808677,-114.132854,2021-06-28 00:11:37
47.807287,-114.132561,2021-06-28 00:16:41
47.805522,-114.132169,2021-06-28 00:21:45
47.803553,-114.131765,2021-06-28 00:26:50
47.80175,-114.131182,2021-06-28 00:31:54
47.799703,-114.130824,2021-06-28 00:36:58
47.798176,-114.130317,2021-06-28 00:41:01
47.796583,-114.129721,2021-06-28 00:46:06
47.794759,-114.129193,2021-06-28 00:51:10
47.792864,-114.12873,2021-06-28 00:56:14
47.790907,-114.128406,2021-06-28 01:01:19
47.788857,-114.128189,2021-06-28 01:06:23
47.786817,-114.128133,2021-06-28 01:11:27
47.785353,-114.12818,2021-06-28 01:16:31
47.783345,-114.12821,2021-06-28 01:21:36
47.781433,-114.128348,2021-06-28 01:26:40
47.779526,-114.128777,2021-06-28 01:31:44
47.777545,-114.129179,2021-06-28 01:36:49
47.775659,-114.129135,2021-06-28 01:41:53
47.774421,-114.129086,2021-06-28 01:46:57
47.772659,-114.129032,2021-06-28 01:51:01
47.77098,-114.129252,2021-06-28 01:56:05
47.768866,-114.130407,2021-06-28 02:01:09
47.766758,-114.130822,2021-06-28 02:06:13
47.76496,-114.131555,2021-06-28 02:11:18
47.763174,-114.132317,2021-06-28 02:16:22
47.761349,-114.133012,2021-06-28 02:21:27
47.759603,-114.134101,2021-06-28 02:26:31
47.757682,-114.135381,2021-06-28 02:31:35
47.755879,-114.136283,2021-06-28 02:36:39
47.754207,-114.137076,2021-06-28 02:41:43
47.752758,-114.137617,2021-06-28 02:46:48
47.751046,-114.13848,2021-06-28 02:51:52
47.749199,-114.139379,2021-06-28 02:56:56
47.747863,-114.140045,2021-06-28 03:01:00
47.745964,-114.141112,2021-06-28 03:06:04
47.744256,-114.14204,2021-06-28 03:11:08
47.742843,-114.142721,2021-06-28 03:16:13
47.741122,-114.143555,2021-06-28 03:21:17
47.739414,-114.144394,2021-06-28 03:26:21
47.73771,-114.145262,2021-06-28 03:31:25
47.735861,-114.146442,2021-06-28 03:36:30
47.734247,-114.147076,2021-06-28 03:41:33
47.732857,-114.147356,2021-06-28 03:46:38
47.731089,-114.148125,2021-06-28 03:51:38
47.729385,-114.148816,2021-06-28 03:56:39
47.72759,-114.149459,2021-06-28 04:01:39
47.725875,-114.150378,2021-06-28 04:06:40
47.724158,-114.1513,2021-06-28 04:11:40
47.722695,-114.15206,2021-06-28 04:16:41
47.721135,-114.152975,2021-06-28 04:21:42
47.719558,-114.154217,2021-06-28 04:26:42
47.717811,-114.154963,2021-06-28 04:31:43
47.716183,-114.155629,2021-06-28 04:36:43
47.714391,-114.156251,2021-06-28 04:41:44
47.712739,-114.156804,2021-06-28 04:46:44
47.71102,-114.157333,2021-06-28 04:51:46
47.709153,-114.157949,2021-06-28 04:56:46
47.707318,-114.158468,2021-06-28 05:01:47
47.705537,-114.159074,2021-06-28 05:06:47
47.703971,-114.159852,2021-06-28 05:11:48
47.702372,-114.160852,2021-06-28 05:16:48
47.700531,-114.162148,2021-06-28 05:21:49
47.698802,-114.163601,2021-06-28 05:26:49
47.696902,-114.164942,2021-06-28 05:31:50
47.694881,-114.166531,2021-06-28 05:36:51
47.694003,-114.16666,2021-06-28 05:41:51
47.694018,-114.166799,2021-06-28 05:46:53
