lat,lon,time
22.4425419699401,114.246945865452,2020-12-16 01:54:06
22.442718828097,114.247307293117,2020-12-16 01:55:05
22.4428147170693,114.247655980289,2020-12-16 01:56:04
22.4429273698479,114.248037105426,2020-12-16 01:57:03
22.4428992904723,114.248398868367,2020-12-16 01:58:02
22.4430109374225,114.248768677935,2020-12-16 01:59:01
22.443160219118,114.249044442549,2020-12-16 02:00:00
22.443379657343,114.249370582402,2020-12-16 02:00:59
22.4435319565237,114.249754138291,2020-12-16 02:01:58
22.4436278454959,114.250048762187,2020-12-16 02:02:57
22.4437485449016,114.250387558714,2020-12-16 02:03:56
22.4438960663974,114.250773629174,2020-12-16 02:04:55
22.4440080486238,114.251159867272,2020-12-16 02:05:54
22.4441299214959,114.251536382362,2020-12-16 02:06:53
22.444254308939,114.251828240231,2020-12-16 02:07:52
22.4443383794278,114.252212382853,2020-12-16 02:08:51
22.4444568157196,114.252507174388,2020-12-16 02:09:50
22.4445198476315,114.252945045009,2020-12-16 02:10:49
22.4446476716548,114.253312423825,2020-12-16 02:11:48
22.4447473324835,114.253745013848,2020-12-16 02:12:47
22.4448994640261,114.254140136763,2020-12-16 02:13:46
22.445004908368,114.254527548328,2020-12-16 02:14:45
22.4451950099319,114.254925353453,2020-12-16 02:15:44
22.4453198164701,114.255358781666,2020-12-16 02:16:43
22.4454170465469,114.255811404437,2020-12-16 02:17:42
22.4454967584461,114.256230834872,2020-12-16 02:18:41
22.4455571081489,114.256701227278,2020-12-16 02:19:40
22.4454803299159,114.257136248052,2020-12-16 02:20:39
22.4454501550645,114.25754847005,2020-12-16 02:21:38
22.4454721156508,114.257948622108,2020-12-16 02:22:37
22.4457947351038,114.258229667321,2020-12-16 02:23:36
22.4461901932955,114.258306948468,2020-12-16 02:24:35
22.44659059681,114.258333183825,2020-12-16 02:25:34
22.4469914194196,114.258153392002,2020-12-16 02:26:33
22.4472360871732,114.257823396474,2020-12-16 02:27:32
22.4471750669181,114.257453670725,2020-12-16 02:28:31
22.4471119511873,114.257018566132,2020-12-16 02:29:30
22.4470471590757,114.25667851232,2020-12-16 02:30:29
22.4469895754009,114.256325550377,2020-12-16 02:31:28
22.4469371885061,114.255999913439,2020-12-16 02:32:27
22.4468647688627,114.255706798285,2020-12-16 02:33:26
22.4466675426811,114.255422987044,2020-12-16 02:34:25
22.446574671194,114.255110928789,2020-12-16 02:35:24
22.4463982321322,114.25484505482,2020-12-16 02:36:23
22.4463595915586,114.254876570776,2020-12-16 02:37:22
22.4462805502117,114.254435766488,2020-12-16 02:38:21
22.4460969865322,114.254056401551,2020-12-16 02:39:20
22.4459467828274,114.253741158172,2020-12-16 02:40:19
22.4458535760641,114.253446869552,2020-12-16 02:41:18
22.4457574356347,114.253020146862,2020-12-16 02:42:17
22.4455713573843,114.25267573446,2020-12-16 02:43:16
22.4454668350518,114.252322269604,2020-12-16 02:44:15
22.4454020429403,114.252015659586,2020-12-16 02:45:14
22.4453240074217,114.251699410379,2020-12-16 02:46:13
22.445245301351,114.251353489235,2020-12-16 02:47:12
22.4452221672982,114.251012178138,2020-12-16 02:48:11
22.4451997876167,114.250656869262,2020-12-16 02:49:10
22.4450909905136,114.250337854028,2020-12-16 02:50:09
22.445070873946,114.25004767254,2020-12-16 02:51:08
22.4449454806745,114.249661015347,2020-12-16 02:52:07
22.4449034035206,114.249346610159,2020-12-16 02:53:06
22.4448821134865,114.248985769227,2020-12-16 02:54:05
22.4447793513536,114.248650074005,2020-12-16 02:55:04
22.4446293991059,114.248377745971,2020-12-16 02:56:03
22.4445246253163,114.248099299148,2020-12-16 02:57:02
22.4444475956261,114.247752707452,2020-12-16 02:58:01
22.4443835578859,114.247549530119,2020-12-16 02:59:00
22.4442845676094,114.247204614803,2020-12-16 02:59:59
22.4442518781871,114.246854502708,2020-12-16 03:00:58
22.4441867507994,114.246501456946,2020-12-16 03:01:57
22.4441277422011,114.246149500832,2020-12-16 03:02:56
22.4439466930926,114.245845489204,2020-12-16 03:03:55
22.4438528157771,114.245518259704,2020-12-16 03:04:54
22.443725662306,114.245190359652,2020-12-16 03:05:53
22.4437038693577,114.24492306076,2020-12-16 03:06:52
22.4436382390559,114.244597004727,2020-12-16 03:07:51
22.4436601158231,114.244169779122,2020-12-16 03:08:50
22.4435709323734,114.243907174096,2020-12-16 03:09:49
22.4435099959373,114.243535604328,2020-12-16 03:10:48
22.4433678388596,114.243283728138,2020-12-16 03:11:47
22.4432998616248,114.242977369577,2020-12-16 03:12:46
22.4432682618499,114.242638405412,2020-12-16 03:13:45
22.4432151205838,114.242303129286,2020-12-16 03:14:44
22.443202547729,114.241932816803,2020-12-16 03:15:43
22.443173546344,114.24156258814,2020-12-16 03:16:42
22.4431380908936,114.241258408874,2020-12-16 03:17:41
22.4431272782385,114.240933191031,2020-12-16 03:18:40
22.443062318489,114.24062775448,2020-12-16 03:19:39
22.4429731350392,114.240294909105,2020-12-16 03:20:38
22.4429697822779,114.240005817264,2020-12-16 03:21:37
22.442925106734,114.239673307166,2020-12-16 03:22:36
22.4428701214492,114.239351106808,2020-12-16 03:23:35
22.442814046517,114.239118257537,2020-12-16 03:24:34
22.4427541159093,114.23879865557,2020-12-16 03:25:33
22.4427978694439,114.238849868998,2020-12-16 03:26:32
22.4427787587047,114.238669993356,2020-12-16 03:27:31
22.4427091050893,114.238198595122,2020-12-16 03:28:30
22.4426700454205,114.238008409739,2020-12-16 03:29:29
22.4426019843668,114.237829875201,2020-12-16 03:30:28
22.4426504317671,114.23753826879,2020-12-16 03:31:27
22.4425785150379,114.237012220547,2020-12-16 03:32:26
22.44254976511,114.236735366285,2020-12-16 03:33:25
22.4424680415541,114.236381147057,2020-12-16 03:34:24
22.442486314103,114.236182495952,2020-12-16 03:35:23
22.4424073565751,114.235858451575,2020-12-16 03:36:22
22.4424125533551,114.23556634225,2020-12-16 03:37:21
22.4424026627094,114.235240370035,2020-12-16 03:38:20
22.4423763435334,114.234976004809,2020-12-16 03:39:19
22.4423135630786,114.234639136121,2020-12-16 03:40:18
22.4423017445952,114.234365299344,2020-12-16 03:41:17
22.4423061031848,114.234035722911,2020-12-16 03:42:16
22.4422873277217,114.23376146704,2020-12-16 03:43:15
22.4422636907548,114.233459047973,2020-12-16 03:44:14
22.4421211145818,114.233105750754,2020-12-16 03:45:13
22.4420457612723,114.2327659484,2020-12-16 03:46:12
22.4419219605625,114.232518011704,2020-12-16 03:47:11
22.4419698212296,114.232195559889,2020-12-16 03:48:10
22.4418979883194,114.231824828312,2020-12-16 03:49:09
22.4418990779668,114.2315089982,2020-12-16 03:50:08
22.4418595153838,114.231185624376,2020-12-16 03:51:07
22.4418420810252,114.230921510607,2020-12-16 03:52:06
22.4418111518025,114.230625126511,2020-12-16 03:53:05
22.4417519755661,114.230299405754,2020-12-16 03:54:04
22.4416906200349,114.22998114489,2020-12-16 03:55:03
22.441672179848,114.229663638398,2020-12-16 03:56:02
22.4416741915047,114.229381587356,2020-12-16 03:57:01
22.4416965711862,114.229089310393,2020-12-16 03:58:00
22.4416895303875,114.228685470298,2020-12-16 03:58:59
22.4416509736329,114.228279199451,2020-12-16 03:59:58
22.4416529852897,114.227982731536,2020-12-16 04:00:57
22.4416481237859,114.227673690766,2020-12-16 04:01:56
22.4416522309184,114.227292397991,2020-12-16 04:02:55
22.4416242353618,114.226916218176,2020-12-16 04:03:54
22.4416259955615,114.226588150486,2020-12-16 04:04:53
22.4416151829064,114.226242145523,2020-12-16 04:05:52
22.4416532367468,114.225836712867,2020-12-16 04:06:51
22.4416295159608,114.225516440347,2020-12-16 04:07:50
22.441666983068,114.225143697113,2020-12-16 04:08:49
22.4417077191174,114.224767936394,2020-12-16 04:09:48
22.4416147638112,114.224501140416,2020-12-16 04:10:47
22.4416415020823,114.224075591192,2020-12-16 04:11:46
22.4416315276176,114.22369656153,2020-12-16 04:12:45
22.4415881093591,114.223373858258,2020-12-16 04:13:44
22.4415240716189,114.223013520241,2020-12-16 04:14:43
22.4415010213852,114.22269852832,2020-12-16 04:15:42
22.4414235725999,114.222414381802,2020-12-16 04:16:41
22.4412190541625,114.222033927217,2020-12-16 04:17:40
22.4410187266767,114.221877604723,2020-12-16 04:18:39
22.440987881273,114.221845669672,2020-12-16 04:19:38
22.4405736476183,114.221628662199,2020-12-16 04:20:37
22.4401290714741,114.221522212029,2020-12-16 04:21:36
22.4393222294748,114.221567725763,2020-12-16 04:22:35
22.439203877002,114.221699824557,2020-12-16 04:23:34
22.4391820002347,114.221644001082,2020-12-16 04:24:33
22.4391384143382,114.221571078524,2020-12-16 04:25:32
22.4387567862868,114.221012676135,2020-12-16 04:26:31
22.4384051654488,114.220923157409,2020-12-16 04:27:30
22.4380958732218,114.22091955319,2020-12-16 04:28:29
22.4377250578254,114.220928857103,2020-12-16 04:29:28
22.4373099021614,114.2210970819,2020-12-16 04:30:27
22.4372142646462,114.221385167912,2020-12-16 04:31:26
22.4374322779477,114.221789930016,2020-12-16 04:32:25
22.4376357067376,114.222136018798,2020-12-16 04:33:24
22.4379070289433,114.222354702652,2020-12-16 04:34:23
22.438133507967,114.222507504746,2020-12-16 04:35:22
22.4382697138935,114.222807157785,2020-12-16 04:36:21
22.4385882262141,114.2230274342,2020-12-16 04:37:20
22.4390203133225,114.223225079477,2020-12-16 04:38:19
22.4394769594073,114.223334379494,2020-12-16 04:39:18
22.4398489482701,114.223327673972,2020-12-16 04:40:17
22.4401538819075,114.223102116957,2020-12-16 04:41:16
22.4405707139522,114.2230032105,2020-12-16 04:42:15
22.4407567922026,114.222939675674,2020-12-16 04:43:14
22.4411323014647,114.222730966285,2020-12-16 04:44:13
22.4413888715208,114.222352523357,2020-12-16 04:45:12
22.4411227460951,114.221929572523,2020-12-16 04:46:11
22.4408795870841,114.221745254472,2020-12-16 04:47:10
22.4406195804477,114.221595469862,2020-12-16 04:48:09
22.4402844719589,114.221465718001,2020-12-16 04:49:08
22.4400729127228,114.22144333832,2020-12-16 04:50:07
22.4396297615021,114.221240915358,2020-12-16 04:51:06
22.4392525758594,114.221176877618,2020-12-16 04:52:05
22.4389189761132,114.221131112427,2020-12-16 04:53:04
22.438595937565,114.220949979499,2020-12-16 04:54:03
22.4381953664124,114.220792064443,2020-12-16 04:55:02
22.4377813842148,114.2207923159,2020-12-16 04:56:01
22.4374177772552,114.22095852904,2020-12-16 04:57:00
22.4372338782996,114.221165226772,2020-12-16 04:57:59
22.4372655618936,114.221549285576,2020-12-16 04:58:58
22.4374140053988,114.22189780511,2020-12-16 04:59:57
22.4374156817794,114.222129313275,2020-12-16 05:00:56
22.4375880975276,114.22224573791,2020-12-16 05:01:55
22.4374954774976,114.222163762897,2020-12-16 05:02:54
22.4376119859517,114.222551006824,2020-12-16 05:03:53
22.4376490339637,114.222865160555,2020-12-16 05:04:52
22.4377308413386,114.223169088364,2020-12-16 05:05:51
22.4378024227917,114.223438734189,2020-12-16 05:06:50
22.4379356112331,114.223689269274,2020-12-16 05:07:49
22.4380825459957,114.224057653919,2020-12-16 05:08:48
22.4381667841226,114.22435537912,2020-12-16 05:09:47
22.4381673708558,114.224578505382,2020-12-16 05:10:46
22.4383065104485,114.224881930277,2020-12-16 05:11:45
22.4385056644678,114.225275125355,2020-12-16 05:12:44
22.4386400263757,114.225537143648,2020-12-16 05:13:43
22.438773130998,114.225889937952,2020-12-16 05:14:42
22.4388152081519,114.226241391152,2020-12-16 05:15:41
22.4388865381479,114.226495530456,2020-12-16 05:16:40
22.4390120990574,114.226941363886,2020-12-16 05:17:39
22.439137827605,114.227197095752,2020-12-16 05:18:38
22.4392050504684,114.227563133463,2020-12-16 05:19:37
22.4392581079155,114.227842418477,2020-12-16 05:20:36
22.4392371531576,114.228007793427,2020-12-16 05:21:35
22.4393425974995,114.228408699855,2020-12-16 05:22:34
22.4394705891609,114.228762248531,2020-12-16 05:23:33
22.4395559169352,114.229065924883,2020-12-16 05:24:32
22.4395762849599,114.229362476617,2020-12-16 05:25:31
22.4396419152617,114.229713259265,2020-12-16 05:26:30
22.4396580085158,114.229972930625,2020-12-16 05:27:29
22.4397644586861,114.230167726055,2020-12-16 05:28:28
22.4398709926754,114.230417842045,2020-12-16 05:29:27
22.4398791231215,114.23076460138,2020-12-16 05:30:26
22.4399366229773,114.231132818386,2020-12-16 05:31:25
22.4399419035763,114.231463233009,2020-12-16 05:32:24
22.4399382155389,114.23177218996,2020-12-16 05:33:23
22.4399486090988,114.232127247378,2020-12-16 05:34:22
22.439970318228,114.232476269826,2020-12-16 05:35:21
22.4399916920811,114.232812887058,2020-12-16 05:36:20
22.4400139041245,114.232832919806,2020-12-16 05:37:19
22.4402123875916,114.23327405937,2020-12-16 05:38:18
22.4402614217252,114.233466591686,2020-12-16 05:39:17
22.4404436443001,114.233883675188,2020-12-16 05:40:16
22.4404650181532,114.234230350703,2020-12-16 05:41:15
22.4405220150948,114.234593454748,2020-12-16 05:42:14
22.4405735637993,114.234879696742,2020-12-16 05:43:13
22.4405951891094,114.235163424164,2020-12-16 05:44:12
22.4407184030861,114.235409684479,2020-12-16 05:45:11
22.4408184830099,114.235697435215,2020-12-16 05:46:10
22.4409030564129,114.2359774746,2020-12-16 05:47:09
22.4409525096416,114.236148633063,2020-12-16 05:48:08
22.4407713767141,114.236087277532,2020-12-16 05:49:07
22.4409749731421,114.236503187567,2020-12-16 05:50:06
22.4409473966807,114.236918510869,2020-12-16 05:51:05
22.4409777391702,114.237284800038,2020-12-16 05:52:04
22.4410182237625,114.237498370931,2020-12-16 05:53:03
22.4411314632744,114.237777739763,2020-12-16 05:54:02
22.4412075709552,114.238032214344,2020-12-16 05:55:01
22.441302286461,114.238473773003,2020-12-16 05:56:00
22.4413407593966,114.238738808781,2020-12-16 05:56:59
22.441468918696,114.239033348858,2020-12-16 05:57:58
22.4416182003915,114.239350603893,2020-12-16 05:58:57
22.4416234809905,114.239664589986,2020-12-16 05:59:56
22.4415807332844,114.239919148386,2020-12-16 06:00:55
22.4417000077665,114.240277642384,2020-12-16 06:01:54
22.4419152550399,114.240437401459,2020-12-16 06:02:53
22.4420000799,114.240763708949,2020-12-16 06:03:52
22.4420463480055,114.241024805233,2020-12-16 06:04:51
22.4422338511795,114.241303335875,2020-12-16 06:05:50
22.442259080708,114.241675911471,2020-12-16 06:06:49
22.4423742480576,114.241998447105,2020-12-16 06:07:48
22.4425574764609,114.24213398248,2020-12-16 06:08:47
22.4425962008536,114.242441849783,2020-12-16 06:09:46
22.4426535330713,114.242725744843,2020-12-16 06:10:45
22.4428811017424,114.242884581909,2020-12-16 06:11:44
22.4429044034332,114.243231005967,2020-12-16 06:12:43
22.44305184111,114.243542645127,2020-12-16 06:13:42
22.4432962574065,114.243637109175,2020-12-16 06:14:41
22.4432114325464,114.243867108598,2020-12-16 06:15:40
22.4432472232729,114.244222836569,2020-12-16 06:16:39
22.4432800803334,114.244393492118,2020-12-16 06:17:38
22.443329365924,114.244845192879,2020-12-16 06:18:37
22.443445539102,114.245223971084,2020-12-16 06:19:36
22.4435111694038,114.245456401259,2020-12-16 06:20:35
22.4436220619828,114.245711546391,2020-12-16 06:21:34
22.4437632132322,114.246040200815,2020-12-16 06:22:33
22.4438621196896,114.24637472257,2020-12-16 06:23:32
22.4440057016909,114.246621234342,2020-12-16 06:24:31
22.4441502895206,114.246984506026,2020-12-16 06:25:30
22.4442810472101,114.247322883457,2020-12-16 06:26:29
22.4444275628775,114.24760225229,2020-12-16 06:27:28
22.4445061013103,114.247963847592,2020-12-16 06:28:27
22.4445647746325,114.248314881697,2020-12-16 06:29:26
22.4447047524154,114.248613025993,2020-12-16 06:30:25
22.4447954446077,114.24895869568,2020-12-16 06:31:24
22.4449298903346,114.2491767928,2020-12-16 06:32:23
22.4450781662017,114.249522462487,2020-12-16 06:33:22
22.4451059103012,114.249808704481,2020-12-16 06:34:21
22.4452377576381,114.250124869868,2020-12-16 06:35:20
22.445216299966,114.250192763284,2020-12-16 06:36:19
22.4451112747192,114.250257974491,2020-12-16 06:37:18
22.4453330598772,114.250646978617,2020-12-16 06:38:17
22.445443533361,114.250907488167,2020-12-16 06:39:16
22.4456243310124,114.251099685207,2020-12-16 06:40:15
22.4457748699933,114.251402104273,2020-12-16 06:41:14
22.4459398258477,114.251665882766,2020-12-16 06:42:13
22.4460199568421,114.251991435885,2020-12-16 06:43:12
22.4461248982698,114.252361329272,2020-12-16 06:44:11
22.4460739362985,114.252724936232,2020-12-16 06:45:10
22.446178290993,114.253001622856,2020-12-16 06:46:09
22.4463837314397,114.253225335851,2020-12-16 06:47:08
22.4464403092861,114.253473943099,2020-12-16 06:48:07
22.4465067777783,114.253786168993,2020-12-16 06:49:06
22.4466047622263,114.253963949159,2020-12-16 06:50:05
22.4467330891639,114.254229152575,2020-12-16 06:51:04
22.4468687083572,114.254470551386,2020-12-16 06:52:03
22.4468936864287,114.254823848605,2020-12-16 06:53:02
22.4470111168921,114.255076730624,2020-12-16 06:54:01
22.4470784235746,114.25532030873,2020-12-16 06:55:00
22.4471572972834,114.255599090829,2020-12-16 06:55:59
22.4471968598664,114.255921207368,2020-12-16 06:56:58
22.4472466483712,114.256265535951,2020-12-16 06:57:57
22.4472741410136,114.256590921432,2020-12-16 06:58:56
22.4472985323519,114.256851682439,2020-12-16 06:59:55
22.4472800083458,114.257187042385,2020-12-16 07:00:54
22.4473017174751,114.257428776473,2020-12-16 07:01:53
22.447243463248,114.257720969617,2020-12-16 07:02:52
22.4472587183118,114.257934791967,2020-12-16 07:03:51
22.4470780882984,114.25817518495,2020-12-16 07:04:50
22.4468172434717,114.258292615414,2020-12-16 07:05:49
22.4464388005435,114.25837861374,2020-12-16 07:06:48
22.4461203720421,114.258397389203,2020-12-16 07:07:47
22.4456869438291,114.258226733655,2020-12-16 07:08:46
22.4453520029783,114.257910149172,2020-12-16 07:09:45
22.4457115028054,114.258023975417,2020-12-16 07:10:44
22.4460043665022,114.25780730322,2020-12-16 07:11:43
22.4457272607833,114.258026992902,2020-12-16 07:12:42
22.4457208905369,114.258025987074,2020-12-16 07:13:41
22.4457256682217,114.258032524958,2020-12-16 07:14:40
22.445686692372,114.257979132235,2020-12-16 07:15:39
22.4449860490859,114.257248314098,2020-12-16 07:16:38
22.4443890061229,114.256463348866,2020-12-16 07:17:37
22.4441134929657,114.256037883461,2020-12-16 07:18:36
22.4439060408622,114.255816601217,2020-12-16 07:19:35
22.4438862595707,114.255524408072,2020-12-16 07:20:34
22.4435292743146,114.255264317617,2020-12-16 07:21:33
22.4432586226612,114.254972543567,2020-12-16 07:22:32
22.4431699421257,114.254799792543,2020-12-16 07:23:31
22.442906498909,114.254594268277,2020-12-16 07:24:30
22.4427148047835,114.254189841449,2020-12-16 07:25:29
22.4425833765417,114.253813661635,2020-12-16 07:26:28
22.4424180854112,114.253495149314,2020-12-16 07:27:27
22.4423003196716,114.253194574267,2020-12-16 07:28:26
22.4420671351254,114.253155598417,2020-12-16 07:29:25
22.4420196935534,114.253100277856,2020-12-16 07:30:24
22.4418086372316,114.252668609843,2020-12-16 07:31:23
22.4416752811521,114.252414051443,2020-12-16 07:32:22
22.4414943996817,114.252202324569,2020-12-16 07:33:21
22.441352494061,114.25197634846,2020-12-16 07:34:20
22.441162308678,114.251725813374,2020-12-16 07:35:19
22.4409669265151,114.251478798687,2020-12-16 07:36:18
22.4407845363021,114.251186689362,2020-12-16 07:37:17
22.4407143797725,114.250882007182,2020-12-16 07:38:16
22.4406852945685,114.250632226467,2020-12-16 07:39:15
22.4405295588076,114.250338859856,2020-12-16 07:40:14
22.4403309077024,114.250124869868,2020-12-16 07:41:13
22.4401780217886,114.249865366146,2020-12-16 07:42:12
22.4400441627949,114.249568311498,2020-12-16 07:43:11
22.4398834817111,114.249315010384,2020-12-16 07:44:10
22.4397657997906,114.24899767153,2020-12-16 07:45:09
22.4396254867315,114.248695587739,2020-12-16 07:46:08
22.4394347146153,114.248401885852,2020-12-16 07:47:07
22.4394006840885,114.24798480235,2020-12-16 07:48:06
22.439312338829,114.247666122392,2020-12-16 07:49:05
22.4392166174948,114.247346604243,2020-12-16 07:50:04
22.4391685053706,114.247047537938,2020-12-16 07:51:03
22.4390385858715,114.246654091403,2020-12-16 07:52:02
22.4389017093927,114.246332729235,2020-12-16 07:53:01
22.4388076644391,114.246134497225,2020-12-16 07:54:00
22.4385945964605,114.245915729553,2020-12-16 07:54:59
22.4384384416044,114.245649017394,2020-12-16 07:55:58
22.4383916705847,114.245354561135,2020-12-16 07:56:57
22.4382578954101,114.245052728802,2020-12-16 07:57:56
22.4381713103503,114.244734719396,2020-12-16 07:58:55
22.4380952864885,114.244350073859,2020-12-16 07:59:54
22.4380139820278,114.244005410001,2020-12-16 08:00:53
22.4379461724311,114.24364624545,2020-12-16 08:01:52
22.4378378782421,114.243384730071,2020-12-16 08:02:51
22.4377654585987,114.243118604645,2020-12-16 08:03:50
22.4377372954041,114.242766145617,2020-12-16 08:04:49
22.4377524666488,114.242420643568,2020-12-16 08:05:48
22.437684321776,114.242090396583,2020-12-16 08:06:47
22.4377305898815,114.241755371913,2020-12-16 08:07:46
22.4377367924899,114.241443481296,2020-12-16 08:08:45
22.4377497006208,114.241087753326,2020-12-16 08:09:44
22.4377002473921,114.240751806647,2020-12-16 08:10:43
22.4376458488405,114.24043212086,2020-12-16 08:11:42
22.4376363772899,114.240191057324,2020-12-16 08:12:41
22.4375526420772,114.239807836711,2020-12-16 08:13:40
22.4374687392265,114.239503908902,2020-12-16 08:14:39
22.4374338705093,114.239244740456,2020-12-16 08:15:38
22.4373971577734,114.238920779899,2020-12-16 08:16:37
22.4373758677393,114.238623473793,2020-12-16 08:17:36
22.4373099859804,114.238273445517,2020-12-16 08:18:35
22.4371906276792,114.237892152742,2020-12-16 08:19:34
22.4370159488171,114.23751572147,2020-12-16 08:20:33
22.4367782380432,114.237233921885,2020-12-16 08:21:32
22.4364964384586,114.236918510869,2020-12-16 08:22:31
22.4361386988312,114.236706113443,2020-12-16 08:23:30
22.4357419833541,114.236588515341,2020-12-16 08:24:29
22.4353447649628,114.236572086811,2020-12-16 08:25:28
22.4350883625448,114.236661186442,2020-12-16 08:26:27
22.4347768910229,114.236662862822,2020-12-16 08:27:26
22.4344643298537,114.236612739041,2020-12-16 08:28:25
22.4340908322483,114.236534535885,2020-12-16 08:29:24
22.4338003154844,114.236645679921,2020-12-16 08:30:23
22.433487419039,114.236658671871,2020-12-16 08:31:22
22.4331103172153,114.23659211956,2020-12-16 08:32:21
22.4328178726137,114.236497487873,2020-12-16 08:33:20
22.4325099214911,114.236478293315,2020-12-16 08:34:19
22.4321770761162,114.236448537558,2020-12-16 08:35:18
22.4318162351847,114.236304201186,2020-12-16 08:36:17
22.4314855691046,114.236259777099,2020-12-16 08:37:16
22.4311637878418,114.236159613356,2020-12-16 08:38:15
22.4307876080275,114.235997172073,2020-12-16 08:39:14
22.430405728519,114.235705314204,2020-12-16 08:40:13
22.4296563863754,114.235143139958,2020-12-16 08:41:12
22.4290849082172,114.234741143882,2020-12-16 08:42:11
22.4289986584336,114.2347222846,2020-12-16 08:43:10
22.4293287377805,114.234896460548,2020-12-16 08:44:09
22.429301245138,114.234796212986,2020-12-16 08:45:08
22.4292201921344,114.234589934349,2020-12-16 08:45:54
