lat,lon,time
37.51738,-122.13513,2019-05-27 02:47:27
37.51849,-122.13609,2019-05-27 02:52:18
37.51905,-122.13738,2019-05-27 02:57:18
37.51991,-122.1385,2019-05-27 03:02:18
37.52053,-122.14003,2019-05-27 03:07:13
37.52128,-122.14024,2019-05-27 03:12:12
37.52255,-122.14224,2019-05-27 03:17:11
37.52345,-122.14409,2019-05-27 03:22:10
37.52414,-122.14537,2019-05-27 03:27:06
37.52524,-122.14774,2019-05-27 03:32:42
37.5262,-122.14915,2019-05-27 03:37:02
37.52718,-122.15054,2019-05-27 03:42:02
37.5282,-122.15195,2019-05-27 03:46:59
37.52927,-122.15424,2019-05-27 03:51:57
37.53039,-122.1564,2019-05-27 03:56:58
37.53128,-122.15895,2019-05-27 04:01:58
37.53219,-122.16136,2019-05-27 04:06:59
37.5331,-122.16394,2019-05-27 04:12:02
37.53408,-122.16608,2019-05-27 04:20:49
37.53507,-122.16975,2019-05-27 04:27:35
37.53643,-122.17203,2019-05-27 04:32:33
37.53769,-122.1741,2019-05-27 04:37:02
37.53952,-122.17612,2019-05-27 04:41:59
37.54111,-122.17807,2019-05-27 04:47:01
37.54262,-122.17976,2019-05-27 04:52:01
37.54414,-122.18176,2019-05-27 04:57:01
37.54582,-122.18382,2019-05-27 05:01:59
37.54758,-122.18613,2019-05-27 05:06:51
37.54951,-122.18828,2019-05-27 05:11:51
37.55144,-122.19051,2019-05-27 05:16:51
37.55335,-122.1927,2019-05-27 05:21:49
37.55495,-122.19395,2019-05-27 05:26:48
37.55725,-122.1965,2019-05-27 05:32:12
37.55904,-122.19872,2019-05-27 05:36:44
37.56112,-122.20139,2019-05-27 05:41:45
37.56323,-122.2041,2019-05-27 05:46:39
37.56533,-122.20702,2019-05-27 05:51:39
37.56748,-122.21013,2019-05-27 05:56:40
37.5692,-122.21239,2019-05-27 06:01:37
37.57101,-122.21575,2019-05-27 06:06:37
37.57281,-122.21901,2019-05-27 06:11:37
37.57431,-122.22241,2019-05-27 06:16:35
37.57576,-122.22598,2019-05-27 06:21:35
37.57716,-122.22935,2019-05-27 06:26:30
37.57865,-122.23325,2019-05-27 06:31:59
37.57955,-122.23526,2019-05-27 06:36:27
37.57973,-122.23824,2019-05-27 06:41:25
37.58081,-122.24106,2019-05-27 06:46:23
37.58128,-122.24442,2019-05-27 06:51:21
37.58228,-122.248,2019-05-27 06:56:16
37.58336,-122.25046,2019-05-27 07:05:01
37.58696,-122.25406,2019-05-27 07:10:01
37.58782,-122.25497,2019-05-27 07:13:05
37.59091,-122.25967,2019-05-27 07:21:12
37.59337,-122.26199,2019-05-27 07:26:10
37.59602,-122.26451,2019-05-27 07:31:35
37.5982,-122.26663,2019-05-27 07:36:12
37.60027,-122.26921,2019-05-27 07:41:08
37.60255,-122.27087,2019-05-27 07:46:08
37.60406,-122.27225,2019-05-27 07:51:08
37.60811,-122.27725,2019-05-27 08:01:07
37.61026,-122.27974,2019-05-27 08:06:07
37.61262,-122.28189,2019-05-27 08:11:07
37.61488,-122.28395,2019-05-27 08:16:11
37.61676,-122.28648,2019-05-27 08:21:06
37.6187,-122.28833,2019-05-27 08:26:06
37.62118,-122.29032,2019-05-27 08:31:04
37.62324,-122.29204,2019-05-27 08:36:04
37.62553,-122.29362,2019-05-27 08:41:02
37.62783,-122.29549,2019-05-27 08:46:01
37.62993,-122.29721,2019-05-27 08:51:01
37.63238,-122.29889,2019-05-27 08:56:01
37.63342,-122.29881,2019-05-27 09:01:00
37.63552,-122.30011,2019-05-27 09:06:02
37.63747,-122.30141,2019-05-27 09:10:58
37.63942,-122.30286,2019-05-27 09:15:59
37.64108,-122.30457,2019-05-27 09:20:57
37.64226,-122.30662,2019-05-27 09:26:26
37.64368,-122.30894,2019-05-27 09:31:26
37.64423,-122.30879,2019-05-27 09:35:51
37.64546,-122.31038,2019-05-27 09:40:52
37.64664,-122.3121,2019-05-27 09:45:50
37.64806,-122.31339,2019-05-27 09:50:48
37.6502,-122.3163,2019-05-27 09:59:28
37.65102,-122.31822,2019-05-27 10:04:30
37.65115,-122.31813,2019-05-27 10:09:30
37.65263,-122.31903,2019-05-27 10:14:29
37.65347,-122.31973,2019-05-27 10:17:10
37.65425,-122.32079,2019-05-27 10:20:40
37.6557,-122.32201,2019-05-27 10:25:57
37.65707,-122.3233,2019-05-27 10:30:57
37.65833,-122.32422,2019-05-27 10:35:39
37.65958,-122.32506,2019-05-27 10:40:38
37.66063,-122.32613,2019-05-27 10:45:37
37.6614,-122.32613,2019-05-27 10:50:37
37.66174,-122.3252,2019-05-27 10:55:38
37.66285,-122.32579,2019-05-27 11:00:33
37.66387,-122.32718,2019-05-27 11:05:26
37.66451,-122.32881,2019-05-27 11:10:26
37.66522,-122.33043,2019-05-27 11:15:26
37.66609,-122.33188,2019-05-27 11:20:22
37.66735,-122.33292,2019-05-27 11:25:23
37.6677,-122.33218,2019-05-27 11:30:57
37.66894,-122.33236,2019-05-27 11:35:18
37.67053,-122.33287,2019-05-27 11:40:18
37.672,-122.33319,2019-05-27 11:45:14
37.67363,-122.33371,2019-05-27 11:50:18
37.67513,-122.33414,2019-05-27 11:55:12
37.67706,-122.33481,2019-05-27 12:01:20
37.67801,-122.33472,2019-05-27 12:05:13
37.67932,-122.33482,2019-05-27 12:10:09
37.68,-122.33478,2019-05-27 12:15:10
37.68156,-122.3353,2019-05-27 12:20:07
37.68261,-122.33551,2019-05-27 12:25:07
37.68445,-122.33582,2019-05-27 12:35:04
37.6851,-122.33598,2019-05-27 12:40:01
37.68626,-122.33636,2019-05-27 12:44:59
37.68753,-122.33669,2019-05-27 12:50:00
37.68871,-122.33722,2019-05-27 12:54:58
37.68995,-122.33774,2019-05-27 12:59:50
37.69106,-122.33842,2019-05-27 13:04:52
37.692,-122.33896,2019-05-27 13:09:53
37.69466,-122.33938,2019-05-27 13:20:08
37.69586,-122.33989,2019-05-27 13:24:45
37.69744,-122.34015,2019-05-27 13:30:08
37.69879,-122.34052,2019-05-27 13:34:43
37.70001,-122.34062,2019-05-27 13:39:42
37.70144,-122.34157,2019-05-27 13:44:43
37.70276,-122.34227,2019-05-27 13:49:39
37.70422,-122.3428,2019-05-27 13:54:41
37.70576,-122.34325,2019-05-27 13:59:43
37.70726,-122.34334,2019-05-27 14:04:43
37.70802,-122.34306,2019-05-27 14:09:39
37.70874,-122.3428,2019-05-27 14:14:37
37.71075,-122.34309,2019-05-27 14:19:59
37.71225,-122.34335,2019-05-27 14:24:59
37.71384,-122.34326,2019-05-27 14:29:59
37.71529,-122.34338,2019-05-27 14:34:45
37.71628,-122.34306,2019-05-27 14:39:32
37.71731,-122.3428,2019-05-27 14:44:32
37.71898,-122.34265,2019-05-27 14:49:30
37.72063,-122.3429,2019-05-27 14:54:28
37.72275,-122.34297,2019-05-27 14:59:26
37.72494,-122.34294,2019-05-27 15:04:24
37.72715,-122.34305,2019-05-27 15:09:19
37.72873,-122.34264,2019-05-27 15:14:18
37.73095,-122.34274,2019-05-27 15:19:16
37.7331,-122.34312,2019-05-27 15:24:13
37.73569,-122.34373,2019-05-27 15:29:35
37.73775,-122.34459,2019-05-27 15:34:15
37.7398,-122.34593,2019-05-27 15:39:12
37.74176,-122.34749,2019-05-27 15:44:08
37.74358,-122.34862,2019-05-27 15:49:08
37.74558,-122.35047,2019-05-27 15:54:04
37.74764,-122.35236,2019-05-27 15:59:04
37.74973,-122.35422,2019-05-27 16:04:02
37.75219,-122.35573,2019-05-27 16:09:00
37.75454,-122.3575,2019-05-27 16:13:55
37.75659,-122.35858,2019-05-27 16:18:53
37.75911,-122.3604,2019-05-27 16:23:54
37.76199,-122.36238,2019-05-27 16:29:25
37.76428,-122.3639,2019-05-27 16:33:45
37.76698,-122.36562,2019-05-27 16:38:45
37.76956,-122.36729,2019-05-27 16:43:44
37.77152,-122.36832,2019-05-27 16:48:42
37.77406,-122.36983,2019-05-27 16:53:41
37.77692,-122.37122,2019-05-27 16:58:40
37.77989,-122.37306,2019-05-27 17:03:36
37.78295,-122.37494,2019-05-27 17:08:36
37.786,-122.37691,2019-05-27 17:13:36
37.78816,-122.37804,2019-05-27 17:18:34
37.79116,-122.38063,2019-05-27 17:23:33
37.79418,-122.38368,2019-05-27 17:28:56
37.79647,-122.38681,2019-05-27 17:33:30
37.80002,-122.39008,2019-05-27 17:38:28
37.80368,-122.39325,2019-05-27 17:43:27
37.8071,-122.39595,2019-05-27 17:48:23
37.81028,-122.40001,2019-05-27 17:53:24
37.81317,-122.40353,2019-05-27 17:58:23
37.81613,-122.40958,2019-05-27 18:03:22
37.81773,-122.4151,2019-05-27 18:08:21
37.81895,-122.4214,2019-05-27 18:13:20
37.81975,-122.42706,2019-05-27 18:18:18
37.82003,-122.43332,2019-05-27 18:23:17
37.81993,-122.43939,2019-05-27 18:28:37
37.81968,-122.44505,2019-05-27 18:33:13
37.81998,-122.45029,2019-05-27 18:38:13
37.81885,-122.45407,2019-05-27 18:43:10
37.81654,-122.45522,2019-05-27 18:48:10
37.81435,-122.45662,2019-05-27 18:53:06
37.81295,-122.45717,2019-05-27 18:58:07
37.81131,-122.45782,2019-05-27 19:03:06
37.80918,-122.45805,2019-05-27 19:08:04
37.80896,-122.45784,2019-05-27 19:13:02
37.80908,-122.4579,2019-05-27 19:18:00
37.80927,-122.45753,2019-05-27 19:22:58
37.80826,-122.45721,2019-05-27 19:28:25
37.80799,-122.45735,2019-05-27 19:32:56
37.80917,-122.45615,2019-05-27 19:37:57
