lat,lon,time
44.61008,-73.35986,2017-08-08 03:21:01
44.6066,-73.35827,2017-08-08 03:30:54
44.60201,-73.35776,2017-08-08 03:40:54
44.59734,-73.35742,2017-08-08 03:50:50
44.59314,-73.35628,2017-08-08 04:01:26
44.58863,-73.35559,2017-08-08 04:11:26
44.58421,-73.3548,2017-08-08 04:20:47
44.58004,-73.35424,2017-08-08 04:30:50
44.57566,-73.3533,2017-08-08 04:40:47
44.57143,-73.3529,2017-08-08 04:50:49
44.56722,-73.35214,2017-08-08 05:00:49
44.56335,-73.35098,2017-08-08 05:11:29
44.55953,-73.35141,2017-08-08 05:20:49
44.55585,-73.35048,2017-08-08 05:30:49
44.55172,-73.34976,2017-08-08 05:40:49
44.54764,-73.34963,2017-08-08 05:50:49
44.54376,-73.34896,2017-08-08 06:01:07
44.53947,-73.34811,2017-08-08 06:11:07
44.53542,-73.3475,2017-08-08 06:20:40
44.53151,-73.3468,2017-08-08 06:30:38
44.52821,-73.34627,2017-08-08 06:40:29
44.52409,-73.34567,2017-08-08 06:50:29
44.52001,-73.34484,2017-08-08 07:00:23
44.51634,-73.34396,2017-08-08 07:10:56
44.51254,-73.34348,2017-08-08 07:20:20
44.50866,-73.34216,2017-08-08 07:30:14
44.50544,-73.3413,2017-08-08 07:40:13
44.50147,-73.33994,2017-08-08 07:50:13
44.49806,-73.33838,2017-08-08 08:00:14
44.49388,-73.33673,2017-08-08 08:10:12
44.48993,-73.33535,2017-08-08 08:20:12
44.48631,-73.3342,2017-08-08 08:30:10
44.4823,-73.33257,2017-08-08 08:40:09
44.47812,-73.33154,2017-08-08 08:50:08
44.47463,-73.33056,2017-08-08 09:00:09
44.47029,-73.32957,2017-08-08 09:10:19
44.46621,-73.3288,2017-08-08 09:20:19
44.46218,-73.32803,2017-08-08 09:29:57
44.45857,-73.32778,2017-08-08 09:39:57
44.45441,-73.32778,2017-08-08 09:49:50
44.45032,-73.32764,2017-08-08 09:59:48
44.44665,-73.32782,2017-08-08 10:10:05
44.44288,-73.32819,2017-08-08 10:19:42
44.43905,-73.32813,2017-08-08 10:29:42
44.43539,-73.32813,2017-08-08 10:39:42
44.43134,-73.32892,2017-08-08 10:49:42
44.42712,-73.32861,2017-08-08 10:59:43
44.42483,-73.328,2017-08-08 11:10:10
44.42126,-73.32742,2017-08-08 11:19:45
44.41671,-73.32776,2017-08-08 11:29:45
44.4083,-73.32894,2017-08-08 11:50:05
44.40392,-73.32953,2017-08-08 12:00:05
44.39933,-73.33005,2017-08-08 12:10:05
44.39503,-73.33038,2017-08-08 12:19:40
44.3905,-73.33051,2017-08-08 12:29:39
44.38611,-73.33081,2017-08-08 12:39:37
44.38161,-73.33081,2017-08-08 12:49:37
44.37696,-73.33008,2017-08-08 12:59:37
44.37259,-73.32831,2017-08-08 13:09:55
44.36843,-73.32687,2017-08-08 13:19:28
44.36422,-73.3251,2017-08-08 13:29:27
44.36022,-73.32384,2017-08-08 13:39:26
44.35603,-73.32277,2017-08-08 13:49:25
44.35193,-73.32198,2017-08-08 13:59:56
44.34785,-73.32095,2017-08-08 14:09:56
44.34385,-73.32047,2017-08-08 14:19:21
44.3396,-73.31995,2017-08-08 14:29:20
44.33603,-73.31955,2017-08-08 14:39:16
44.33166,-73.31934,2017-08-08 14:49:11
44.32723,-73.31903,2017-08-08 14:59:07
44.32294,-73.31838,2017-08-08 15:09:27
44.31893,-73.31771,2017-08-08 15:19:00
44.31477,-73.31677,2017-08-08 15:28:58
44.31075,-73.31635,2017-08-08 15:38:55
44.3062,-73.31586,2017-08-08 15:48:55
44.30202,-73.3147,2017-08-08 15:59:25
44.29854,-73.31384,2017-08-08 16:09:25
44.29479,-73.31244,2017-08-08 16:18:48
44.29041,-73.31119,2017-08-08 16:28:47
44.28603,-73.311,2017-08-08 16:38:40
44.2816,-73.30951,2017-08-08 16:48:37
44.27711,-73.30856,2017-08-08 16:58:30
44.27249,-73.30889,2017-08-08 17:08:58
44.26821,-73.30856,2017-08-08 17:18:32
44.26454,-73.30508,2017-08-08 17:28:24
44.26184,-73.3013,2017-08-08 17:38:24
44.25814,-73.29834,2017-08-08 17:48:20
44.25456,-73.29562,2017-08-08 17:58:18
44.25132,-73.29245,2017-08-08 18:08:37
44.24911,-73.28824,2017-08-08 18:18:09
44.25095,-73.2868,2017-08-08 18:28:04
44.25246,-73.29031,2017-08-08 18:37:59
44.25478,-73.29461,2017-08-08 18:47:55
44.25751,-73.29868,2017-08-08 18:57:50
44.26047,-73.30176,2017-08-08 19:08:25
44.26303,-73.30356,2017-08-08 19:17:45
44.26604,-73.30573,2017-08-08 19:27:45
44.26855,-73.3067,2017-08-08 19:37:44
44.27132,-73.30768,2017-08-08 19:47:43
44.27422,-73.30798,2017-08-08 19:57:40
44.2767,-73.30875,2017-08-08 20:07:55
44.2795,-73.3092,2017-08-08 20:17:35
44.28231,-73.30942,2017-08-08 20:27:32
44.28482,-73.31,2017-08-08 20:37:28
44.28778,-73.31061,2017-08-08 20:47:25
44.29059,-73.31061,2017-08-08 20:57:22
44.29339,-73.31091,2017-08-08 21:07:55
44.29621,-73.31116,2017-08-08 21:17:21
44.29922,-73.31183,2017-08-08 21:27:20
44.30092,-73.31216,2017-08-08 21:37:17
44.30411,-73.31285,2017-08-08 21:47:11
44.30737,-73.3131,2017-08-08 21:57:11
44.31005,-73.31357,2017-08-08 22:07:26
44.31281,-73.31395,2017-08-08 22:17:07
44.31564,-73.31433,2017-08-08 22:27:05
44.3177,-73.31491,2017-08-08 22:37:04
44.32064,-73.31546,2017-08-08 22:47:02
44.32383,-73.31577,2017-08-08 22:56:59
44.32673,-73.31638,2017-08-08 23:07:26
44.32975,-73.31656,2017-08-08 23:16:54
44.33275,-73.31686,2017-08-08 23:26:51
44.33584,-73.31713,2017-08-08 23:36:48
44.339,-73.31753,2017-08-08 23:46:42
44.34226,-73.31787,2017-08-08 23:56:42
44.34535,-73.31815,2017-08-09 00:06:56
44.34882,-73.31836,2017-08-09 00:16:35
44.35247,-73.31836,2017-08-09 00:26:35
44.3593,-73.31832,2017-08-09 00:46:57
44.36321,-73.31798,2017-08-09 00:56:57
44.36669,-73.31771,2017-08-09 01:06:57
44.37025,-73.31786,2017-08-09 01:16:15
44.37355,-73.31863,2017-08-09 01:26:15
44.37664,-73.31905,2017-08-09 01:36:15
44.3804,-73.31874,2017-08-09 01:46:16
44.384,-73.3178,2017-08-09 01:56:16
44.38713,-73.31832,2017-08-09 02:06:16
44.39031,-73.31952,2017-08-09 02:16:16
44.39378,-73.32047,2017-08-09 02:26:12
44.39677,-73.32126,2017-08-09 02:36:10
44.40039,-73.32192,2017-08-09 02:46:08
44.40396,-73.32236,2017-08-09 02:56:08
44.407,-73.32297,2017-08-09 03:06:26
44.4108,-73.32364,2017-08-09 03:16:08
44.41489,-73.32489,2017-08-09 03:26:05
44.41807,-73.32593,2017-08-09 03:36:02
44.42177,-73.32764,2017-08-09 03:45:59
44.42574,-73.32837,2017-08-09 03:55:59
44.42948,-73.32919,2017-08-09 04:06:26
44.43375,-73.32959,2017-08-09 04:15:49
44.43724,-73.3319,2017-08-09 04:25:45
44.44014,-73.33257,2017-08-09 04:35:43
44.44371,-73.33337,2017-08-09 04:45:40
44.44726,-73.33453,2017-08-09 04:55:36
44.45019,-73.33557,2017-08-09 05:05:57
44.45383,-73.33676,2017-08-09 05:15:33
44.45758,-73.33829,2017-08-09 05:25:31
44.46092,-73.33932,2017-08-09 05:35:30
44.46476,-73.34014,2017-08-09 05:45:29
44.46874,-73.34048,2017-08-09 05:55:29
44.47135,-73.34061,2017-08-09 06:05:56
44.47509,-73.34041,2017-08-09 06:15:29
44.47912,-73.34067,2017-08-09 06:25:25
44.48294,-73.34076,2017-08-09 06:35:25
44.48732,-73.34048,2017-08-09 06:45:24
44.49163,-73.34103,2017-08-09 06:55:19
44.49585,-73.34148,2017-08-09 07:05:56
44.49989,-73.34198,2017-08-09 07:15:12
44.50418,-73.34222,2017-08-09 07:25:07
44.50856,-73.34369,2017-08-09 07:35:02
44.51346,-73.3454,2017-08-09 07:44:57
44.51795,-73.34733,2017-08-09 07:55:27
44.52254,-73.34793,2017-08-09 08:05:27
44.52723,-73.34882,2017-08-09 08:14:49
44.53162,-73.34993,2017-08-09 08:24:52
44.53583,-73.35019,2017-08-09 08:34:52
44.53983,-73.35098,2017-08-09 08:44:49
44.54398,-73.35193,2017-08-09 08:54:46
44.54778,-73.35278,2017-08-09 09:05:11
44.55166,-73.35294,2017-08-09 09:14:40
44.55566,-73.35397,2017-08-09 09:24:37
44.5592,-73.35455,2017-08-09 09:34:36
44.56303,-73.35574,2017-08-09 09:44:30
44.56737,-73.35669,2017-08-09 09:54:25
44.57153,-73.35696,2017-08-09 10:04:56
44.57572,-73.35715,2017-08-09 10:14:15
44.57986,-73.35836,2017-08-09 10:24:14
44.58403,-73.3595,2017-08-09 10:34:13
44.58931,-73.36047,2017-08-09 10:44:09
44.59319,-73.36139,2017-08-09 10:54:11
44.598,-73.36313,2017-08-09 11:04:43
44.60172,-73.36342,2017-08-09 11:14:09
44.60544,-73.36407,2017-08-09 11:24:08
44.60904,-73.36481,2017-08-09 11:34:06
44.61348,-73.36575,2017-08-09 11:44:04
44.61763,-73.36636,2017-08-09 11:54:02
44.62144,-73.36651,2017-08-09 12:04:27
44.62495,-73.36673,2017-08-09 12:13:54
44.62941,-73.36734,2017-08-09 12:23:54
44.63331,-73.36767,2017-08-09 12:33:50
44.63774,-73.3687,2017-08-09 12:43:44
44.64214,-73.36957,2017-08-09 12:53:45
44.64582,-73.37003,2017-08-09 13:04:08
44.65023,-73.37,2017-08-09 13:13:42
44.65493,-73.37009,2017-08-09 13:23:43
44.65923,-73.37018,2017-08-09 13:33:44
44.6638,-73.37021,2017-08-09 13:43:45
44.66861,-73.37006,2017-08-09 13:53:43
44.67303,-73.36987,2017-08-09 14:04:07
44.67734,-73.3696,2017-08-09 14:13:38
44.68177,-73.36935,2017-08-09 14:23:35
44.68589,-73.36868,2017-08-09 14:33:34
44.69047,-73.3678,2017-08-09 14:43:33
44.69518,-73.36718,2017-08-09 14:53:31
44.6993,-73.3663,2017-08-09 15:03:57
44.70341,-73.36533,2017-08-09 15:13:22
44.70771,-73.3645,2017-08-09 15:23:18
44.71165,-73.36342,2017-08-09 15:33:14
44.71622,-73.36261,2017-08-09 15:43:09
44.72057,-73.36154,2017-08-09 15:53:05
44.72488,-73.3606,2017-08-09 16:03:28
44.72942,-73.3598,2017-08-09 16:13:00
44.7341,-73.35858,2017-08-09 16:22:58
44.73878,-73.35702,2017-08-09 16:32:57
44.74319,-73.3559,2017-08-09 16:42:56
44.74675,-73.35486,2017-08-09 16:52:56
44.75078,-73.35393,2017-08-09 17:03:26
44.75458,-73.35308,2017-08-09 17:12:56
44.75838,-73.35214,2017-08-09 17:22:53
44.76179,-73.35147,2017-08-09 17:32:51
44.76545,-73.35098,2017-08-09 17:42:49
44.76925,-73.35056,2017-08-09 17:52:46
44.77188,-73.35089,2017-08-09 18:03:08
44.7752,-73.35114,2017-08-09 18:12:42
44.77811,-73.35178,2017-08-09 18:22:39
44.7809,-73.3512,2017-08-09 18:32:36
44.78355,-73.35037,2017-08-09 18:42:33
44.7874,-73.35165,2017-08-09 18:52:33
44.79005,-73.3519,2017-08-09 19:02:31
44.79323,-73.3531,2017-08-09 19:12:31
44.79615,-73.35413,2017-08-09 19:22:31
44.79764,-73.35455,2017-08-09 19:32:32
44.80072,-73.35492,2017-08-09 19:42:30
44.80342,-73.35431,2017-08-09 19:52:26
44.80566,-73.35516,2017-08-09 20:02:57
44.80835,-73.35559,2017-08-09 20:12:23
44.81023,-73.35681,2017-08-09 20:22:22
44.81237,-73.35675,2017-08-09 20:32:23
44.8144,-73.35715,2017-08-09 20:42:18
44.81642,-73.35785,2017-08-09 20:52:18
44.81842,-73.35849,2017-08-09 21:02:56
44.82037,-73.35892,2017-08-09 21:12:15
44.82275,-73.35901,2017-08-09 21:22:13
44.82491,-73.35995,2017-08-09 21:32:10
44.82751,-73.36066,2017-08-09 21:42:08
44.82991,-73.36099,2017-08-09 21:52:05
44.83085,-73.36127,2017-08-09 22:02:28
44.83291,-73.36264,2017-08-09 22:12:03
44.83525,-73.36441,2017-08-09 22:22:02
44.83777,-73.36545,2017-08-09 22:32:02
44.84047,-73.36609,2017-08-09 22:42:01
44.84298,-73.36709,2017-08-09 22:52:00
44.84558,-73.36789,2017-08-09 23:02:27
44.85241,-73.36601,2017-08-09 23:31:49
44.8552,-73.36481,2017-08-09 23:41:49
44.85795,-73.36404,2017-08-09 23:51:49
44.85978,-73.3631,2017-08-10 00:02:25
44.86254,-73.36266,2017-08-10 00:11:48
44.86543,-73.36197,2017-08-10 00:21:45
44.86783,-73.36108,2017-08-10 00:31:41
44.87071,-73.36166,2017-08-10 00:41:38
44.8737,-73.36166,2017-08-10 00:51:35
44.87669,-73.36102,2017-08-10 01:01:55
44.87988,-73.36047,2017-08-10 01:11:33
44.88308,-73.35965,2017-08-10 01:21:32
44.88558,-73.3598,2017-08-10 01:31:30
44.88858,-73.35898,2017-08-10 01:41:27
44.89177,-73.35751,2017-08-10 01:51:27
44.89423,-73.35706,2017-08-10 02:01:21
44.89711,-73.35733,2017-08-10 02:11:21
44.90048,-73.35709,2017-08-10 02:21:19
44.90358,-73.35687,2017-08-10 02:31:18
44.90639,-73.35678,2017-08-10 02:41:15
44.90973,-73.35608,2017-08-10 02:51:12
44.91274,-73.35544,2017-08-10 03:01:27
44.91554,-73.3548,2017-08-10 03:11:09
44.91851,-73.35373,2017-08-10 03:21:09
44.92067,-73.35306,2017-08-10 03:31:10
44.92355,-73.35196,2017-08-10 03:41:10
44.92665,-73.35089,2017-08-10 03:51:06
44.92896,-73.34967,2017-08-10 04:01:24
44.93124,-73.34909,2017-08-10 04:11:17
44.93422,-73.34824,2017-08-10 04:21:01
44.93663,-73.34714,2017-08-10 04:30:56
44.93853,-73.34636,2017-08-10 04:40:54
44.94196,-73.34607,2017-08-10 04:50:53
44.9451,-73.34671,2017-08-10 05:01:26
44.94784,-73.34866,2017-08-10 05:10:53
44.9509,-73.34872,2017-08-10 05:20:54
44.95402,-73.34783,2017-08-10 05:30:47
44.95685,-73.34723,2017-08-10 05:40:47
44.96006,-73.34702,2017-08-10 05:50:43
44.96308,-73.34686,2017-08-10 06:01:07
44.96593,-73.34641,2017-08-10 06:10:37
44.96938,-73.34627,2017-08-10 06:20:33
44.97251,-73.34698,2017-08-10 06:30:30
44.97466,-73.34981,2017-08-10 06:40:26
44.97701,-73.35175,2017-08-10 06:50:21
44.98075,-73.35342,2017-08-10 07:00:55
44.98428,-73.35504,2017-08-10 07:10:12
44.98805,-73.3555,2017-08-10 07:20:09
44.99175,-73.35587,2017-08-10 07:30:06
44.99471,-73.3572,2017-08-10 07:40:03
