lat,lon,time
40.9353209473193,-74.633512403816,2018-06-30 08:43:31
40.9349198732525,-74.6331494674087,2018-06-30 08:44:39
40.9345773886889,-74.6327716950327,2018-06-30 08:45:40
40.9342453815043,-74.6323863789439,2018-06-30 08:46:42
40.9338329080492,-74.6320771705359,2018-06-30 08:47:48
40.9334672056139,-74.6319650206715,2018-06-30 08:48:48
40.9334983024746,-74.6324250195175,2018-06-30 08:49:47
40.9335920959711,-74.6330169495195,2018-06-30 08:50:48
40.93365797773,-74.6335930377245,2018-06-30 08:51:49
40.9337444789708,-74.6341677010059,2018-06-30 08:52:48
40.9338091034442,-74.6347505785525,2018-06-30 08:53:50
40.9338875580579,-74.6353613678366,2018-06-30 08:54:54
40.9338847920299,-74.6359278168529,2018-06-30 08:55:55
40.9338350873441,-74.6364928409457,2018-06-30 08:56:55
40.9335585683584,-74.6369652450085,2018-06-30 08:57:59
40.9332279860973,-74.6372871100903,2018-06-30 08:58:58
40.9328698273748,-74.6376233920455,2018-06-30 08:59:59
40.9324545878917,-74.6379507891834,2018-06-30 09:01:05
40.9320699423552,-74.638296123594,2018-06-30 09:02:10
40.9316855482757,-74.6385687869042,2018-06-30 09:03:09
40.9312906768173,-74.6388472337276,2018-06-30 09:04:11
40.9309004992247,-74.6391333080828,2018-06-30 09:05:13
40.9305021073669,-74.6394733618945,2018-06-30 09:06:18
40.930134980008,-74.6398476138711,2018-06-30 09:07:24
40.9297572076321,-74.6402580756694,2018-06-30 09:08:36
40.9293746575713,-74.6406178269535,2018-06-30 09:09:38
40.9290281496942,-74.6409578807652,2018-06-30 09:10:38
40.9288736712188,-74.6410742215812,2018-06-30 09:11:47
40.9285151772201,-74.641406564042,2018-06-30 09:12:49
40.9281458705664,-74.6417859289795,2018-06-30 09:13:55
40.9277677629143,-74.6421590913087,2018-06-30 09:15:00
40.9274060837924,-74.6425221953541,2018-06-30 09:16:04
40.9270633477718,-74.6428527776152,2018-06-30 09:17:05
40.9266903530806,-74.6432313043624,2018-06-30 09:18:09
40.9263844136149,-74.6436410117894,2018-06-30 09:19:11
40.9263880178332,-74.6440863423049,2018-06-30 09:20:10
40.9263936337084,-74.6446849778295,2018-06-30 09:21:11
40.9263114072382,-74.6452965214849,2018-06-30 09:22:16
40.9262653905898,-74.6458708494902,2018-06-30 09:23:16
40.9262663964182,-74.6463305968791,2018-06-30 09:24:16
40.9266723319888,-74.6465419046581,2018-06-30 09:25:15
40.9270813688636,-74.6467471774668,2018-06-30 09:26:14
40.9274716302752,-74.6470312401652,2018-06-30 09:27:15
40.9278608858585,-74.6473602298647,2018-06-30 09:28:17
40.9282524883747,-74.6477024629712,2018-06-30 09:29:20
40.9286399837583,-74.6480732783675,2018-06-30 09:30:26
40.9289901796728,-74.6484240610152,2018-06-30 09:31:27
40.9293522778898,-74.6488742530346,2018-06-30 09:32:34
40.9295831155032,-74.6493849623948,2018-06-30 09:33:35
40.9296838659793,-74.6499873697758,2018-06-30 09:34:39
40.9296463150531,-74.6506306808442,2018-06-30 09:35:46
40.9295193292201,-74.6511767618358,2018-06-30 09:36:45
40.9292031638324,-74.6515785902739,2018-06-30 09:37:45
40.9288608469069,-74.6519046463072,2018-06-30 09:38:45
40.9284839965403,-74.6522065624595,2018-06-30 09:39:47
40.9281113371253,-74.6525113284588,2018-06-30 09:40:47
40.9279908053577,-74.6525902859867,2018-06-30 09:41:47
40.9276081714779,-74.6528787910938,2018-06-30 09:42:47
40.9271874837577,-74.6531773544848,2018-06-30 09:43:51
40.9267663769424,-74.6529088821262,2018-06-30 09:44:57
40.9264362137765,-74.6524989232421,2018-06-30 09:45:59
40.9261244907975,-74.6520789060742,2018-06-30 09:46:58
40.925824586302,-74.6515847090632,2018-06-30 09:48:03
40.9255386795849,-74.6511300746351,2018-06-30 09:49:04
40.9252543654293,-74.6506159286946,2018-06-30 09:50:10
40.9249583166093,-74.6501534990966,2018-06-30 09:51:14
40.9246434923261,-74.6496862918139,2018-06-30 09:52:19
40.9243626147509,-74.6491514425725,2018-06-30 09:53:25
40.9240917116404,-74.6487250551581,2018-06-30 09:54:25
40.9237460419536,-74.6482928842306,2018-06-30 09:55:32
40.9234943334013,-74.6477715298533,2018-06-30 09:56:36
40.9231596440077,-74.6475153788924,2018-06-30 09:57:35
40.9227014891803,-74.6475654188544,2018-06-30 09:58:39
40.9222368802875,-74.6476204041392,2018-06-30 09:59:43
40.921807391569,-74.6476264391094,2018-06-30 10:00:43
40.9213773999363,-74.6476888842881,2018-06-30 10:01:44
40.9209262020886,-74.6479122620076,2018-06-30 10:02:50
40.9206909220666,-74.6481997612864,2018-06-30 10:03:50
40.9208219312131,-74.6488047670573,2018-06-30 10:04:55
40.9209133777767,-74.6494071744382,2018-06-30 10:05:59
40.920982863754,-74.6500447858125,2018-06-30 10:07:06
40.9210381004959,-74.6506456006318,2018-06-30 10:08:08
40.921080429107,-74.6512753330171,2018-06-30 10:09:14
40.9208870586008,-74.6518841944635,2018-06-30 10:10:24
40.9206892456859,-74.6521250065416,2018-06-30 10:11:23
40.9204401355237,-74.6524494700134,2018-06-30 10:12:24
40.9200942981988,-74.6528911963105,2018-06-30 10:13:31
40.9197513945401,-74.6532665379345,2018-06-30 10:14:31
40.9193620551378,-74.6536442264915,2018-06-30 10:15:37
40.9190144576132,-74.6540379244834,2018-06-30 10:16:40
40.9186395350844,-74.6543879527599,2018-06-30 10:17:42
40.918242065236,-74.6547996718436,2018-06-30 10:18:50
40.9179956372827,-74.6552538871765,2018-06-30 10:19:54
40.9179489500821,-74.6558187436312,2018-06-30 10:20:56
40.9176232293248,-74.6561807580292,2018-06-30 10:21:56
40.9171990212053,-74.6564654074609,2018-06-30 10:23:00
40.9168083406985,-74.6567816566676,2018-06-30 10:24:05
40.916415899992,-74.6570378914475,2018-06-30 10:25:05
40.9160109702498,-74.6573143266141,2018-06-30 10:26:08
40.9155788831413,-74.6576132252812,2018-06-30 10:27:15
40.9151735343039,-74.657913800329,2018-06-30 10:28:19
40.9146919101477,-74.6581406984478,2018-06-30 10:29:27
40.9142125491053,-74.6581298019737,2018-06-30 10:30:32
40.9137673024088,-74.6580816060305,2018-06-30 10:31:33
40.9132517315447,-74.6580320689827,2018-06-30 10:32:44
40.912795336917,-74.6579202543944,2018-06-30 10:33:50
40.9123576339334,-74.6578728966415,2018-06-30 10:34:51
40.9119342640042,-74.6577516943216,2018-06-30 10:35:51
40.9114725049585,-74.6577116288245,2018-06-30 10:36:55
40.9110431838781,-74.6577065996826,2018-06-30 10:37:54
40.9106049779803,-74.657726213336,2018-06-30 10:38:54
40.9101927559823,-74.6578019019216,2018-06-30 10:39:54
40.9098784346133,-74.6580848749727,2018-06-30 10:40:58
40.9096447471529,-74.6582650020719,2018-06-30 10:42:00
40.9092832356691,-74.6586291119456,2018-06-30 10:43:03
40.9089257474989,-74.6590220555663,2018-06-30 10:44:06
40.9085781499743,-74.6593823935837,2018-06-30 10:45:08
40.9082396049052,-74.6597407199442,2018-06-30 10:46:09
40.9078515227884,-74.6600817795843,2018-06-30 10:47:12
40.9075035899878,-74.6604978572577,2018-06-30 10:48:17
40.9071771986783,-74.6608894597739,2018-06-30 10:49:18
40.9068765398115,-74.6613369695842,2018-06-30 10:50:20
40.9066156949848,-74.6617939509451,2018-06-30 10:51:20
40.9063167124987,-74.6623068396002,2018-06-30 10:52:27
40.9060127008706,-74.6627784892917,2018-06-30 10:53:32
40.9057359304279,-74.6632037032396,2018-06-30 10:54:34
40.9058583900332,-74.6627499908209,2018-06-30 10:55:36
40.9061512537301,-74.6622935123742,2018-06-30 10:56:37
40.9064879547805,-74.6618745010346,2018-06-30 10:57:41
40.9068187046796,-74.6615010872483,2018-06-30 10:58:40
40.9071611892432,-74.6611242368817,2018-06-30 10:59:44
40.9074719902128,-74.6606463007629,2018-06-30 11:00:51
40.90780030936,-74.6602023113519,2018-06-30 11:01:55
40.9081495832652,-74.6597647760063,2018-06-30 11:03:02
40.9085134416819,-74.659362109378,2018-06-30 11:04:08
40.9088902082294,-74.6589594427496,2018-06-30 11:05:13
40.9092975687236,-74.6586818341166,2018-06-30 11:06:15
40.9097568970174,-74.6585252601653,2018-06-30 11:07:19
40.9102062508464,-74.6584528405219,2018-06-30 11:08:22
40.9106265194714,-74.6583225857466,2018-06-30 11:09:25
40.9110657311976,-74.6582998707891,2018-06-30 11:10:25
40.9114043600857,-74.6583803370595,2018-06-30 11:11:26
40.9116440825164,-74.6584685146809,2018-06-30 11:12:30
40.9121270477772,-74.6586093306541,2018-06-30 11:13:35
40.9125551115721,-74.6587474644184,2018-06-30 11:14:36
40.9129891265184,-74.6588846761733,2018-06-30 11:15:36
40.9134079702199,-74.6590739395469,2018-06-30 11:16:39
40.9138158336282,-74.6593440882862,2018-06-30 11:17:42
40.9141957014799,-74.6596322581172,2018-06-30 11:18:41
40.9145630802959,-74.6599128004164,2018-06-30 11:19:40
40.914957113564,-74.6601241081953,2018-06-30 11:20:41
40.9154505562037,-74.6603074204177,2018-06-30 11:21:47
40.9158356208354,-74.6604870446026,2018-06-30 11:22:46
40.9162274748087,-74.6607728675008,2018-06-30 11:23:45
40.9166578855366,-74.6609894558787,2018-06-30 11:24:48
40.9170992765576,-74.6612488757819,2018-06-30 11:25:54
40.9175087325275,-74.6615326032043,2018-06-30 11:26:55
40.9178709145635,-74.6618322562426,2018-06-30 11:27:55
40.9183336794376,-74.6617444138974,2018-06-30 11:29:03
40.9186379425228,-74.6612326148897,2018-06-30 11:30:10
40.9188774134964,-74.6607606299222,2018-06-30 11:31:10
40.9192016255111,-74.6601819433272,2018-06-30 11:32:23
40.919481581077,-74.6596255525947,2018-06-30 11:33:31
40.9197447728366,-74.6591385640204,2018-06-30 11:34:32
40.9199923742563,-74.6586199756712,2018-06-30 11:35:36
40.9202270675451,-74.6580890659243,2018-06-30 11:36:40
40.9204629343003,-74.6575909294188,2018-06-30 11:37:45
40.9206970408559,-74.6570559125394,2018-06-30 11:38:51
40.9209638368338,-74.6565141063184,2018-06-30 11:39:57
40.9211537707597,-74.656201209873,2018-06-30 11:41:00
40.9213371668011,-74.6557105332613,2018-06-30 11:42:01
40.9216177091002,-74.65520770289,2018-06-30 11:43:03
40.9219109918922,-74.654758265242,2018-06-30 11:44:04
40.9222466032952,-74.6543510723859,2018-06-30 11:45:06
40.9226035885513,-74.654010348022,2018-06-30 11:46:06
40.9230218455195,-74.6539805084467,2018-06-30 11:47:06
40.9233632404357,-74.6543431095779,2018-06-30 11:48:07
40.9236899670213,-74.6547099016607,2018-06-30 11:49:06
40.9239843394607,-74.6551094669849,2018-06-30 11:50:05
40.9243243094534,-74.6554822102189,2018-06-30 11:51:06
40.9247082844377,-74.6558613236994,2018-06-30 11:52:11
40.9250666946173,-74.6562986914068,2018-06-30 11:53:16
40.9253531880677,-74.6567207202315,2018-06-30 11:54:15
40.9255201555789,-74.6573541406542,2018-06-30 11:55:26
40.9256073273718,-74.6579518541694,2018-06-30 11:56:29
40.9256593789905,-74.6585523337126,2018-06-30 11:57:32
40.9256136137992,-74.659166475758,2018-06-30 11:58:38
40.9256405197084,-74.6597012411803,2018-06-30 11:59:40
40.9258540906012,-74.6593984030187,2018-06-30 12:00:43
40.9259974211454,-74.6588436886668,2018-06-30 12:01:45
40.9262545779347,-74.658400118351,2018-06-30 12:02:45
40.9265911113471,-74.657794861123,2018-06-30 12:03:46
40.9268725756556,-74.6577453240752,2018-06-30 12:04:49
40.9271989669651,-74.6573647856712,2018-06-30 12:05:50
40.9275418706238,-74.6570459380746,2018-06-30 12:06:52
40.9279304556549,-74.6567098237574,2018-06-30 12:07:57
40.9283011034131,-74.6563996933401,2018-06-30 12:08:59
40.9286673925817,-74.6560760680586,2018-06-30 12:10:03
40.9289921913296,-74.6557601541281,2018-06-30 12:11:02
40.9292392898351,-74.6555438172072,2018-06-30 12:12:20
40.9294878970832,-74.6553389634937,2018-06-30 12:13:21
40.9298080857843,-74.6549368835986,2018-06-30 12:14:23
40.9301405958831,-74.654541676864,2018-06-30 12:15:25
40.9304316993803,-74.6541036386043,2018-06-30 12:16:30
40.9307282511145,-74.6536070946604,2018-06-30 12:17:39
40.9309706557542,-74.6531313378364,2018-06-30 12:18:39
40.9312340989709,-74.6526709198952,2018-06-30 12:19:42
40.9314967878163,-74.6521856077015,2018-06-30 12:20:44
40.9317291341722,-74.6517126169056,2018-06-30 12:21:44
40.9319742210209,-74.6512184198946,2018-06-30 12:22:47
40.9322217386216,-74.6507520508021,2018-06-30 12:23:49
40.9325120039284,-74.6502639725804,2018-06-30 12:24:56
40.9327793866396,-74.6497520897537,2018-06-30 12:26:01
40.9330891817808,-74.6492949407548,2018-06-30 12:27:07
40.9333485178649,-74.6487927809358,2018-06-30 12:28:11
40.9336386155337,-74.6483095642179,2018-06-30 12:29:17
40.9339044056833,-74.6478766389191,2018-06-30 12:30:17
40.9342178050429,-74.6474258601665,2018-06-30 12:31:22
40.9345444478095,-74.6469436492771,2018-06-30 12:32:27
40.9349034447223,-74.6465358696878,2018-06-30 12:33:30
40.9352538920939,-74.6461591031402,2018-06-30 12:34:30
40.9356485120952,-74.6458243299276,2018-06-30 12:35:32
40.936078671366,-74.6455178875476,2018-06-30 12:36:39
40.9365038853139,-74.6452054940164,2018-06-30 12:37:43
40.9369650576264,-74.6449252869934,2018-06-30 12:38:51
40.9374615177512,-74.6447925176471,2018-06-30 12:39:57
40.9377501066774,-74.6449012309313,2018-06-30 12:40:58
40.9379117097706,-74.6451319009066,2018-06-30 12:42:01
40.9381484147161,-74.6455906424671,2018-06-30 12:43:01
40.9383811801672,-74.6461126673967,2018-06-30 12:44:05
40.9385988581926,-74.6465437486768,2018-06-30 12:45:05
40.9388613793999,-74.6470052562654,2018-06-30 12:46:06
40.9390670713037,-74.6474581304938,2018-06-30 12:47:05
40.9393019322306,-74.6479513216764,2018-06-30 12:48:08
40.939527740702,-74.6484304312617,2018-06-30 12:49:12
40.9397411439568,-74.6489100437611,2018-06-30 12:50:12
40.939892437309,-74.6494508441538,2018-06-30 12:51:13
40.9400152321905,-74.6500297822058,2018-06-30 12:52:19
40.9401358477771,-74.6505775395781,2018-06-30 12:53:20
40.9402846265584,-74.6511113829911,2018-06-30 12:54:20
40.9404180664569,-74.6516438852996,2018-06-30 12:55:19
40.9405744727701,-74.6521914750338,2018-06-30 12:56:21
40.9406804200262,-74.6527292579412,2018-06-30 12:57:21
40.9409265965223,-74.653148856014,2018-06-30 12:58:24
40.9413579292595,-74.6531651169062,2018-06-30 12:59:28
40.941774006933,-74.6532031707466,2018-06-30 13:00:29
40.9421913418919,-74.6532913483679,2018-06-30 13:01:29
40.9425605647266,-74.6533491834998,2018-06-30 13:02:31
40.9430461283773,-74.6533300727606,2018-06-30 13:03:40
40.9434518963099,-74.6533657796681,2018-06-30 13:04:39
40.9438684768975,-74.6534017380327,2018-06-30 13:05:40
40.944308610633,-74.6535732317716,2018-06-30 13:06:49
40.9447052422911,-74.6537178196013,2018-06-30 13:07:50
40.9450996108353,-74.6539906505495,2018-06-30 13:08:57
40.945355175063,-74.6544404234737,2018-06-30 13:09:58
40.9453007765114,-74.6549595985562,2018-06-30 13:10:58
40.9452326316386,-74.6550681442022,2018-06-30 13:11:57
40.9449699427933,-74.6555912587792,2018-06-30 13:12:57
40.9446287993342,-74.6560064144433,2018-06-30 13:14:00
40.944250440225,-74.6563688479364,2018-06-30 13:15:05
40.9438588377088,-74.6567332092673,2018-06-30 13:16:11
40.9434571769089,-74.6571470238268,2018-06-30 13:17:21
40.9430815838277,-74.6575202699751,2018-06-30 13:18:27
40.9427030570805,-74.65791111812,2018-06-30 13:19:34
40.9423143044114,-74.6582978591323,2018-06-30 13:20:40
40.9419172536582,-74.6587160322815,2018-06-30 13:21:51
40.9415692370385,-74.6590425912291,2018-06-30 13:22:50
40.9412086475641,-74.6593548171222,2018-06-30 13:23:51
40.9412914607674,-74.6591891907156,2018-06-30 13:24:51
40.9416751842946,-74.6588902920485,2018-06-30 13:25:55
40.9420140646398,-74.6585893817246,2018-06-30 13:26:54
40.9424044936895,-74.6582519263029,2018-06-30 13:28:00
40.9427977725863,-74.6579533629119,2018-06-30 13:29:07
40.9431755449623,-74.657652368769,2018-06-30 13:30:11
40.9435614477843,-74.6573414001614,2018-06-30 13:31:16
40.9439304191619,-74.6570360474288,2018-06-30 13:32:19
40.9442921821028,-74.6567772142589,2018-06-30 13:33:19
40.944654867053,-74.6565357316285,2018-06-30 13:34:18
40.9450281132013,-74.6563027985394,2018-06-30 13:35:18
40.9454115852714,-74.6560676023364,2018-06-30 13:36:18
40.9458263218403,-74.6558225154877,2018-06-30 13:37:24
40.9462101291865,-74.6555704716593,2018-06-30 13:38:28
40.9465798549354,-74.655310632661,2018-06-30 13:39:29
40.946938265115,-74.6550716646016,2018-06-30 13:40:31
40.9471467230469,-74.6549530606717,2018-06-30 13:41:36
40.9474793169647,-74.6547091472894,2018-06-30 13:42:38
40.9478300996125,-74.6544186305255,2018-06-30 13:43:38
40.9481273218989,-74.654176980257,2018-06-30 13:44:39
40.9485598281026,-74.6538849547505,2018-06-30 13:45:48
40.9489333257079,-74.6536358445883,2018-06-30 13:46:48
40.9493048954755,-74.6533898357302,2018-06-30 13:47:47
40.9496667422354,-74.6531175076962,2018-06-30 13:48:49
40.9495110902935,-74.6532336808741,2018-06-30 13:49:49
40.9490765724331,-74.6534317452461,2018-06-30 13:50:52
40.9486340917647,-74.6536335814744,2018-06-30 13:51:58
40.9481894318014,-74.6537791751325,2018-06-30 13:53:03
40.9477717615664,-74.6538712922484,2018-06-30 13:54:02
40.9472936578095,-74.6539024729282,2018-06-30 13:55:08
40.9468811005354,-74.653849080205,2018-06-30 13:56:07
40.9464806970209,-74.6537288837135,2018-06-30 13:57:06
40.9461133182049,-74.6536409575492,2018-06-30 13:58:07
40.9456821531057,-74.6534784324467,2018-06-30 13:59:10
40.9452032111585,-74.6533653605729,2018-06-30 14:00:16
40.9447810146958,-74.6532470919192,2018-06-30 14:01:18
40.9443821199238,-74.6531605068594,2018-06-30 14:02:19
40.9439900983125,-74.6530354488641,2018-06-30 14:03:19
40.9435830730945,-74.6529706567526,2018-06-30 14:04:18
40.9431272652,-74.6528280805796,2018-06-30 14:05:24
40.9427246823907,-74.6527024358511,2018-06-30 14:06:28
40.942355375737,-74.6524561755359,2018-06-30 14:07:28
40.9419968817383,-74.6520680934191,2018-06-30 14:08:32
40.9416616894305,-74.6516967751086,2018-06-30 14:09:36
40.9414181113243,-74.6512171626091,2018-06-30 14:10:37
40.9413471166044,-74.6510135661811,2018-06-30 14:11:36
40.9411270078272,-74.650513837114,2018-06-30 14:12:39
40.9409508202225,-74.6499135252088,2018-06-30 14:13:47
40.9408302046359,-74.6493805199862,2018-06-30 14:14:48
40.9407400991768,-74.6487972233444,2018-06-30 14:15:53
40.9406762290746,-74.6481767110527,2018-06-30 14:17:00
40.9406390134245,-74.6476288698614,2018-06-30 14:17:59
40.940679917112,-74.6470236964524,2018-06-30 14:19:04
40.9407444577664,-74.6465245541185,2018-06-30 14:20:03
40.9408690966666,-74.6459658164531,2018-06-30 14:21:07
40.9410297777504,-74.6454122755677,2018-06-30 14:22:12
40.9411182068288,-74.6448934357613,2018-06-30 14:23:12
40.9411975834519,-74.6443139947951,2018-06-30 14:24:18
40.9412445221096,-74.6438570134342,2018-06-30 14:25:17
40.9412529040128,-74.6432360820472,2018-06-30 14:26:23
40.9413575101644,-74.6426688786596,2018-06-30 14:27:24
40.9415379725397,-74.6421326044947,2018-06-30 14:28:27
40.9416749328375,-74.6416146028787,2018-06-30 14:29:26
40.9418179281056,-74.6410228405148,2018-06-30 14:30:32
40.9420362766832,-74.6405207645148,2018-06-30 14:31:32
40.9422954451293,-74.6400315966457,2018-06-30 14:32:35
40.9426139574498,-74.6395974140614,2018-06-30 14:33:39
40.9429790731519,-74.6392576955259,2018-06-30 14:34:39
40.943359779194,-74.6390981040895,2018-06-30 14:35:41
40.9436228033155,-74.6389708667994,2018-06-30 14:36:40
40.9440903458744,-74.6389082539827,2018-06-30 14:37:43
40.944514805451,-74.6389808412641,2018-06-30 14:38:43
40.9449251834303,-74.6392610482872,2018-06-30 14:39:46
40.9452178794891,-74.6395348012447,2018-06-30 14:40:49
40.9453545045108,-74.639776032418,2018-06-30 14:41:49
40.9457843285054,-74.6400584187359,2018-06-30 14:42:56
40.9461959637702,-74.6403545513749,2018-06-30 14:44:00
40.9465765859932,-74.6404095366597,2018-06-30 14:44:59
40.9469992015511,-74.6401970554143,2018-06-30 14:46:03
40.9473772253841,-74.6398904453963,2018-06-30 14:47:06
40.9477295167744,-74.6395489666611,2018-06-30 14:48:07
40.948085328564,-74.6392021235079,2018-06-30 14:49:09
40.9484450798482,-74.6388898976147,2018-06-30 14:50:10
40.9488127101213,-74.638536600396,2018-06-30 14:51:13
40.9491865430027,-74.638261757791,2018-06-30 14:52:12
40.9496129304171,-74.6379853226244,2018-06-30 14:53:16
40.9500384796411,-74.6377902757376,2018-06-30 14:54:16
40.9504817146808,-74.6377390623093,2018-06-30 14:55:19
40.9509240277112,-74.6377949696034,2018-06-30 14:56:19
40.9513525106013,-74.637912902981,2018-06-30 14:57:19
40.9517571050674,-74.6380408946425,2018-06-30 14:58:20
40.9521511383355,-74.6381775196642,2018-06-30 14:59:21
40.9525907691568,-74.6383016556501,2018-06-30 15:00:27
40.9530181623995,-74.6384172420949,2018-06-30 15:01:28
40.9534560330212,-74.6385331638157,2018-06-30 15:02:33
40.9538354817778,-74.6386957727373,2018-06-30 15:03:32
40.9542177803814,-74.6390196494758,2018-06-30 15:04:39
40.9544962272048,-74.6394477132708,2018-06-30 15:05:40
40.954642239958,-74.6399690676481,2018-06-30 15:06:43
40.9545803815126,-74.6405241172761,2018-06-30 15:07:53
40.9545937925577,-74.6410615649074,2018-06-30 15:08:55
40.954552134499,-74.6416008565575,2018-06-30 15:09:57
40.9546449221671,-74.6421689819545,2018-06-30 15:11:02
40.9546468500048,-74.6423231251538,2018-06-30 15:12:07
40.9548665396869,-74.6428081858903,2018-06-30 15:13:12
40.9551761671901,-74.6432753093541,2018-06-30 15:14:18
40.9554724674672,-74.643629360944,2018-06-30 15:15:20
40.9557437896729,-74.6440403256565,2018-06-30 15:16:22
40.9560530818999,-74.6444215346128,2018-06-30 15:17:25
40.956386514008,-74.644739376381,2018-06-30 15:18:26
40.9566551540047,-74.6451016422361,2018-06-30 15:19:25
40.9569694753736,-74.6454729605466,2018-06-30 15:20:28
40.9573040809482,-74.6458170376718,2018-06-30 15:21:31
40.9575983695686,-74.6461736876518,2018-06-30 15:22:31
40.9578669257462,-74.6465716604143,2018-06-30 15:23:32
40.9581853542477,-74.6469022426754,2018-06-30 15:24:31
40.9584777150303,-74.6472492534667,2018-06-30 15:25:30
40.9587421640754,-74.6476591285318,2018-06-30 15:26:31
40.9590370394289,-74.6480856835842,2018-06-30 15:27:33
40.9593325015157,-74.6485163457692,2018-06-30 15:28:37
40.9596103616059,-74.6489099599421,2018-06-30 15:29:38
40.9598995372653,-74.6493116207421,2018-06-30 15:30:41
40.9601992741227,-74.6496836096048,2018-06-30 15:31:43
40.9604896232486,-74.6501055546105,2018-06-30 15:32:46
40.9607530664653,-74.6505278348923,2018-06-30 15:33:48
40.9609359595925,-74.6510512847453,2018-06-30 15:34:52
40.9609880112112,-74.6516163088381,2018-06-30 15:35:54
40.9609578363597,-74.6521821711212,2018-06-30 15:36:59
40.9608665574342,-74.6527231391519,2018-06-30 15:38:00
40.9607322793454,-74.6532234549522,2018-06-30 15:38:59
40.9605774655938,-74.653695942834,2018-06-30 15:39:58
40.9604923892766,-74.6539846993983,2018-06-30 15:41:02
40.9603032935411,-74.6542883757502,2018-06-30 15:42:02
40.9600994456559,-74.6547321137041,2018-06-30 15:43:01
40.9598863776773,-74.6551939565688,2018-06-30 15:44:03
40.9596311487257,-74.6556459087878,2018-06-30 15:45:05
40.9593733213842,-74.6561188995838,2018-06-30 15:46:09
40.9591516200453,-74.6565470471978,2018-06-30 15:47:10
40.9589114785194,-74.6570242289454,2018-06-30 15:48:11
40.9587087202817,-74.6575119718909,2018-06-30 15:49:12
