lat,lon,time
51.24080987647176,-3.696449138224125,2021-06-30T06:25:29Z
51.24097617343068,-3.695725444704294,2021-06-30T06:26:09Z
51.24113232828677,-3.6950456723570824,2021-06-30T06:26:47Z
51.24127130024135,-3.6943585239350796,2021-06-30T06:27:24Z
51.24138378538191,-3.6936961859464645,2021-06-30T06:28:04Z
51.24154991470277,-3.6930461693555117,2021-06-30T06:28:36Z
51.24162845313549,-3.6924144253134727,2021-06-30T06:29:16Z
51.24182375147939,-3.6916882172226906,2021-06-30T06:29:56Z
51.24200899153948,-3.6909899208694696,2021-06-30T06:30:34Z
51.24210588634014,-3.6902964022010565,2021-06-30T06:31:11Z
51.24231451191008,-3.6896423622965813,2021-06-30T06:31:46Z
51.24245415441692,-3.688977425917983,2021-06-30T06:32:26Z
51.24264962039888,-3.6883129086345434,2021-06-30T06:33:04Z
51.242806697264314,-3.687608577311039,2021-06-30T06:33:42Z
51.242953296750784,-3.6869204230606556,2021-06-30T06:34:18Z
51.243073493242264,-3.6863346956670284,2021-06-30T06:34:50Z
51.24322629533708,-3.68567512370646,2021-06-30T06:35:29Z
51.243410278111696,-3.684958890080452,2021-06-30T06:36:05Z
51.24357121065259,-3.6842781119048595,2021-06-30T06:36:41Z
51.243687719106674,-3.6836007703095675,2021-06-30T06:37:18Z
51.24382073991001,-3.6828609835356474,2021-06-30T06:37:55Z
51.24390162527561,-3.6821724101901054,2021-06-30T06:38:32Z
51.24402743764222,-3.6814541649073362,2021-06-30T06:39:09Z
51.24420848675072,-3.6807711236178875,2021-06-30T06:39:45Z
51.24429649673402,-3.6800607573240995,2021-06-30T06:40:20Z
51.24438291415572,-3.679482489824295,2021-06-30T06:40:50Z
51.244495399296284,-3.6787953414022923,2021-06-30T06:41:27Z
51.24458458274603,-3.6781078577041626,2021-06-30T06:42:06Z
51.24466823413968,-3.6773580126464367,2021-06-30T06:42:43Z
51.24474392272532,-3.676672875881195,2021-06-30T06:43:20Z
51.24489395879209,-3.6759355198591948,2021-06-30T06:43:55Z
51.244990434497595,-3.6752222198992968,2021-06-30T06:44:28Z
51.24501817859709,-3.674485282972455,2021-06-30T06:45:02Z
51.245138039812446,-3.6737718153744936,2021-06-30T06:45:35Z
51.24514114111662,-3.6730518098920584,2021-06-30T06:46:08Z
51.24521724879742,-3.6724565271288157,2021-06-30T06:46:39Z
51.245326632633805,-3.6717400420457125,2021-06-30T06:47:18Z
51.24542612582445,-3.671048367395997,2021-06-30T06:47:54Z
51.245485469698906,-3.6703550163656473,2021-06-30T06:48:33Z
51.24558202922344,-3.6696284729987383,2021-06-30T06:49:12Z
51.245629638433456,-3.6689625307917595,2021-06-30T06:49:52Z
51.24573248438537,-3.66828141734004,2021-06-30T06:50:38Z
51.24586005695164,-3.667586138471961,2021-06-30T06:51:25Z
51.24599106609821,-3.66679597645998,2021-06-30T06:52:07Z
51.24604160897434,-3.666034061461687,2021-06-30T06:52:41Z
51.24609801918268,-3.6653918400406837,2021-06-30T06:53:10Z
51.24610908329487,-3.6646570824086666,2021-06-30T06:53:42Z
51.24612534418702,-3.6638972628861666,2021-06-30T06:54:14Z
51.24616918154061,-3.663204163312912,2021-06-30T06:54:45Z
51.24623799696565,-3.662490025162697,2021-06-30T06:55:16Z
51.24626414850354,-3.6617677565664053,2021-06-30T06:55:48Z
51.24629256315529,-3.6610267963260412,2021-06-30T06:56:19Z
51.24634335748851,-3.660305617377162,2021-06-30T06:56:50Z
51.24638677574694,-3.659578822553158,2021-06-30T06:57:21Z
51.24646296724677,-3.658858733251691,2021-06-30T06:57:53Z
51.246522730216384,-3.658213410526514,2021-06-30T06:58:19Z
51.246584337204695,-3.6574958357959986,2021-06-30T06:58:49Z
51.24656799249351,-3.656769711524248,2021-06-30T06:59:20Z
51.24664996750653,-3.6560280807316303,2021-06-30T06:59:50Z
51.24658266082406,-3.6553429439663887,2021-06-30T07:00:21Z
51.246645357459784,-3.654689574614167,2021-06-30T07:00:56Z
51.24682699330151,-3.6540286615490913,2021-06-30T07:01:36Z
51.24702690169215,-3.6533503979444504,2021-06-30T07:02:15Z
51.24719135463238,-3.6525952722877264,2021-06-30T07:02:49Z
51.24729151837528,-3.6518580839037895,2021-06-30T07:03:21Z
51.24737374484539,-3.6512781400233507,2021-06-30T07:03:46Z
51.24744943343103,-3.650557128712535,2021-06-30T07:04:16Z
51.247559655457735,-3.6498250532895327,2021-06-30T07:04:46Z
51.24765898101032,-3.649093732237816,2021-06-30T07:05:15Z
51.247728718444705,-3.6483596451580524,2021-06-30T07:05:44Z
51.247832570225,-3.647682722657919,2021-06-30T07:06:13Z
51.24790255911648,-3.6469460371881723,2021-06-30T07:06:42Z
51.24796584248543,-3.646241035312414,2021-06-30T07:07:11Z
51.24805988743901,-3.6454991530627012,2021-06-30T07:07:40Z
51.248164577409625,-3.6447887867689133,2021-06-30T07:08:09Z
51.248233476653695,-3.64421839825809,2021-06-30T07:08:32Z
51.24831578694284,-3.6435205210000277,2021-06-30T07:09:02Z
51.2484179623425,-3.6428364738821983,2021-06-30T07:09:33Z
51.24849675223231,-3.642046144232154,2021-06-30T07:10:03Z
51.248604292050004,-3.641365449875593,2021-06-30T07:10:31Z
51.248673778027296,-3.6406393256038427,2021-06-30T07:10:59Z
51.24874904751778,-3.6399163026362658,2021-06-30T07:11:28Z
51.248868238180876,-3.639167547225952,2021-06-30T07:11:56Z
51.24895976856351,-3.6384588573127985,2021-06-30T07:12:23Z
51.24906286597252,-3.637734493240714,2021-06-30T07:12:50Z
51.24912606552243,-3.6371217761188745,2021-06-30T07:13:12Z
51.24919052235782,-3.6364362202584743,2021-06-30T07:13:39Z
51.24929202720523,-3.6357038095593452,2021-06-30T07:14:07Z
51.249408116564155,-3.6349965445697308,2021-06-30T07:14:34Z
51.24948757700622,-3.634285842999816,2021-06-30T07:15:02Z
51.24957064166665,-3.6335959285497665,2021-06-30T07:15:30Z
51.24968773685396,-3.632904924452305,2021-06-30T07:15:59Z
51.24982176348567,-3.632216351106763,2021-06-30T07:16:28Z
51.24992779456079,-3.631518976762891,2021-06-30T07:16:59Z
51.25003281980753,-3.630790589377284,2021-06-30T07:17:29Z
51.25013725832105,-3.6301278322935104,2021-06-30T07:17:52Z
51.25020632520318,-3.629445042461157,2021-06-30T07:18:18Z
51.25034370459616,-3.628754708915949,2021-06-30T07:18:46Z
51.25048963353038,-3.6280412413179874,2021-06-30T07:19:14Z
51.25060312449932,-3.627318972721696,2021-06-30T07:19:40Z
51.250696582719684,-3.6266276333481073,2021-06-30T07:20:06Z
51.25080227851868,-3.6259130761027336,2021-06-30T07:20:32Z
51.250920379534364,-3.625205308198929,2021-06-30T07:20:58Z
51.25097871758044,-3.6244992166757584,2021-06-30T07:21:25Z
51.251081144437194,-3.6237067077308893,2021-06-30T07:21:50Z
51.25115666538477,-3.6231208965182304,2021-06-30T07:22:10Z
51.251270323991776,-3.6224229354411364,2021-06-30T07:22:35Z
51.251379204913974,-3.6217284947633743,2021-06-30T07:23:01Z
51.251519517973065,-3.6210395861417055,2021-06-30T07:23:28Z
51.251592859625816,-3.6203183233737946,2021-06-30T07:23:55Z
51.251695873215795,-3.6196087952703238,2021-06-30T07:24:22Z
51.2518129684031,-3.6188976746052504,2021-06-30T07:24:50Z
51.251929979771376,-3.618184793740511,2021-06-30T07:25:18Z
51.25202779658139,-3.6174504552036524,2021-06-30T07:25:46Z
51.2521308939904,-3.61673497594893,2021-06-30T07:26:13Z
51.25216224230826,-3.6162237636744976,2021-06-30T07:26:34Z
51.252272548154,-3.61553686670959,2021-06-30T07:27:03Z
51.25240330584347,-3.6148316971957684,2021-06-30T07:27:32Z
51.25250740908086,-3.6141080874949694,2021-06-30T07:28:01Z
51.252680495381355,-3.6134301591664553,2021-06-30T07:28:31Z
51.2527628056705,-3.6126981675624847,2021-06-30T07:29:00Z
51.2529715988785,-3.6120002064853907,2021-06-30T07:29:29Z
51.25308349728584,-3.611335353925824,2021-06-30T07:29:58Z
51.25319128856063,-3.6106538213789463,2021-06-30T07:30:27Z
51.25327988527715,-3.6099543515592813,2021-06-30T07:30:57Z
51.253469064831734,-3.6093727312982082,2021-06-30T07:31:22Z
51.25361482612789,-3.608713075518608,2021-06-30T07:31:51Z
51.25379662960768,-3.608031962066889,2021-06-30T07:32:20Z
51.253924034535885,-3.607321595773101,2021-06-30T07:32:50Z
51.25409175641835,-3.606572588905692,2021-06-30T07:33:19Z
51.25415185466409,-3.605907903984189,2021-06-30T07:33:47Z
51.25432929955423,-3.605199633166194,2021-06-30T07:34:17Z
51.2544552795589,-3.604512568563223,2021-06-30T07:34:46Z
51.25461361370981,-3.6037840973585844,2021-06-30T07:35:15Z
51.25470849685371,-3.6031308956444263,2021-06-30T07:35:45Z
51.25486247241497,-3.6025559809058905,2021-06-30T07:36:09Z
51.255011670291424,-3.601889032870531,2021-06-30T07:36:39Z
51.25517972745001,-3.6012369208037853,2021-06-30T07:37:10Z
51.255339151248336,-3.6005936097353697,2021-06-30T07:37:42Z
51.255563450977206,-3.5999872628599405,2021-06-30T07:38:16Z
51.255726143717766,-3.5993049759417772,2021-06-30T07:38:51Z
51.25591482035816,-3.5986081045120955,2021-06-30T07:39:24Z
51.25610265880823,-3.597857840359211,2021-06-30T07:39:56Z
51.25621799379587,-3.597176894545555,2021-06-30T07:40:26Z
51.25639426521957,-3.5964760836213827,2021-06-30T07:40:55Z
51.25651597045362,-3.5958590917289257,2021-06-30T07:41:18Z
51.256655445322394,-3.5951550118625164,2021-06-30T07:41:46Z
51.256742030382156,-3.59453609213233,2021-06-30T07:42:14Z
51.256951075047255,-3.593828324228525,2021-06-30T07:42:44Z
51.257114773616195,-3.5931587778031826,2021-06-30T07:43:14Z
51.25724846497178,-3.592512784525752,2021-06-30T07:43:44Z
51.25745323486626,-3.591850195080042,2021-06-30T07:44:16Z
51.257647443562746,-3.5911675728857517,2021-06-30T07:44:46Z
51.25782790593803,-3.5904440470039845,2021-06-30T07:45:14Z
51.25798917375505,-3.5897599160671234,2021-06-30T07:45:39Z
51.25808481127024,-3.589190701022744,2021-06-30T07:46:03Z
51.258177515119314,-3.5884649958461523,2021-06-30T07:46:32Z
51.25830198638141,-3.587790671736002,2021-06-30T07:47:01Z
51.25845202244818,-3.587112072855234,2021-06-30T07:47:32Z
51.25860935077071,-3.586396761238575,2021-06-30T07:48:01Z
51.2587861251086,-3.5857661068439484,2021-06-30T07:48:30Z
51.25891210511327,-3.58505473472178,2021-06-30T07:48:59Z
51.2589951697737,-3.584367334842682,2021-06-30T07:49:29Z
51.25916968099773,-3.583684377372265,2021-06-30T07:50:00Z
51.259207399562,-3.5829761903733015,2021-06-30T07:50:33Z
51.25923925079405,-3.582374705001712,2021-06-30T07:51:00Z
51.259256433695555,-3.581644305959344,2021-06-30T07:51:34Z
51.25948450528085,-3.5808731708675623,2021-06-30T07:52:03Z
51.259615095332265,-3.580194069072604,2021-06-30T07:52:31Z
51.259697154164314,-3.5795042384415865,2021-06-30T07:53:00Z
51.25983964651823,-3.578761098906398,2021-06-30T07:53:27Z
51.2599259801209,-3.5780856013298035,2021-06-30T07:53:55Z
51.2601038441062,-3.5774243529886007,2021-06-30T07:54:24Z
51.26023108139634,-3.5767655353993177,2021-06-30T07:54:55Z
51.260366616770625,-3.5760273411870003,2021-06-30T07:55:28Z
51.260508354753256,-3.575437841936946,2021-06-30T07:55:53Z
51.26061907969415,-3.574777767062187,2021-06-30T07:56:23Z
51.26074707135558,-3.57404887676239,2021-06-30T07:56:53Z
51.26092694699764,-3.573397183790803,2021-06-30T07:57:22Z
51.26107471995056,-3.572700312361121,2021-06-30T07:57:52Z
51.261245040223,-3.5719715896993876,2021-06-30T07:58:21Z
51.26136967912316,-3.5712671745568514,2021-06-30T07:58:48Z
51.26146472990513,-3.5706203430891037,2021-06-30T07:59:18Z
51.26159674488008,-3.569886339828372,2021-06-30T07:59:49Z
51.26172917895019,-3.569178404286504,2021-06-30T08:00:20Z
51.261851051822305,-3.5686036571860313,2021-06-30T08:00:43Z
51.26196504570544,-3.5678643733263016,2021-06-30T08:01:13Z
51.26211130991578,-3.5671970061957836,2021-06-30T08:01:40Z
51.262201918289065,-3.566439701244235,2021-06-30T08:02:07Z
51.26226956024766,-3.5657486133277416,2021-06-30T08:02:34Z
51.26238179393113,-3.564997762441635,2021-06-30T08:03:01Z
51.26252177171409,-3.5643356759101152,2021-06-30T08:03:28Z
51.262634340673685,-3.5636206157505512,2021-06-30T08:03:55Z
51.26272939145565,-3.5629472136497498,2021-06-30T08:04:24Z
51.2629116140306,-3.562251264229417,2021-06-30T08:04:52Z
51.263011610135436,-3.561658998951316,2021-06-30T08:05:17Z
51.26314488239586,-3.560913009569049,2021-06-30T08:05:44Z
51.26328695565462,-3.5602424573153257,2021-06-30T08:06:12Z
51.26338074915111,-3.559550531208515,2021-06-30T08:06:40Z
51.26352039165795,-3.558864137157798,2021-06-30T08:07:09Z
51.26363882794976,-3.558113034814596,2021-06-30T08:07:37Z
51.26370906829834,-3.5574126429855824,2021-06-30T08:08:04Z
51.26373840495944,-3.5566936433315277,2021-06-30T08:08:31Z
51.26382599584758,-3.5559518449008465,2021-06-30T08:08:58Z
51.2639114074409,-3.5552965477108955,2021-06-30T08:09:26Z
51.26396899111569,-3.5546786338090897,2021-06-30T08:09:51Z
51.26407200470567,-3.553980840370059,2021-06-30T08:10:19Z
51.26415364444256,-3.553235689178109,2021-06-30T08:10:49Z
51.264280546456575,-3.5525784641504288,2021-06-30T08:11:18Z
51.26441868022084,-3.5519103426486254,2021-06-30T08:11:51Z
51.26458975486457,-3.5512387845665216,2021-06-30T08:12:23Z
51.26469427719712,-3.5505067091435194,2021-06-30T08:12:56Z
51.264746161177754,-3.5498054791241884,2021-06-30T08:13:28Z
51.26477784477174,-3.5491115413606167,2021-06-30T08:14:04Z
51.26490709371865,-3.548380807042122,2021-06-30T08:14:39Z
51.26513332128525,-3.5478561837226152,2021-06-30T08:15:07Z
51.26525594852865,-3.547159731388092,2021-06-30T08:15:40Z
51.2653792463243,-3.546387841925025,2021-06-30T08:16:12Z
51.26545049250126,-3.5457571875303984,2021-06-30T08:16:44Z
51.26557311974466,-3.545053359121084,2021-06-30T08:17:19Z
51.26569490879774,-3.544317679479718,2021-06-30T08:17:53Z
51.26580035313964,-3.5436093248426914,2021-06-30T08:18:24Z
51.265945779159665,-3.542935336008668,2021-06-30T08:18:58Z
51.266150968149304,-3.5422595869749784,2021-06-30T08:19:30Z
51.266260519623756,-3.5415380727499723,2021-06-30T08:20:01Z
51.26638105139136,-3.5409543570131063,2021-06-30T08:20:27Z
51.26650359481573,-3.540283218026161,2021-06-30T08:21:00Z
51.26661138609052,-3.539620293304324,2021-06-30T08:21:36Z
51.26677575521171,-3.538940353319049,2021-06-30T08:22:14Z
51.26689930446446,-3.538304418325424,2021-06-30T08:22:55Z
51.2670992128551,-3.5376060381531715,2021-06-30T08:23:37Z
51.26730884425342,-3.5369289480149746,2021-06-30T08:24:14Z
51.267453180626035,-3.5361783485859632,2021-06-30T08:24:48Z
51.26755217090249,-3.535442752763629,2021-06-30T08:25:20Z
51.26764780841768,-3.534765327349305,2021-06-30T08:25:53Z
51.267728274688125,-3.5341836232692003,2021-06-30T08:26:22Z
51.267842603847384,-3.5334491170942783,2021-06-30T08:26:56Z
51.2679866887629,-3.5327549278736115,2021-06-30T08:27:29Z
51.2680992577225,-3.532059146091342,2021-06-30T08:28:01Z
51.26822833903134,-3.5313633643090725,2021-06-30T08:28:33Z
51.26833981834352,-3.5306880343705416,2021-06-30T08:29:07Z
51.26844014972448,-3.5299547854810953,2021-06-30T08:29:41Z
51.268601417541504,-3.529238635674119,2021-06-30T08:30:13Z
51.26872731372714,-3.5285333823412657,2021-06-30T08:30:44Z
51.26883720047772,-3.5277775023132563,2021-06-30T08:31:12Z
51.26892453990877,-3.5270877555012703,2021-06-30T08:31:36Z
51.26895287074149,-3.5263758804649115,2021-06-30T08:32:02Z
51.26897927373648,-3.5256950184702873,2021-06-30T08:32:31Z
51.26913048326969,-3.5250356141477823,2021-06-30T08:33:03Z
51.269258642569184,-3.5242897924035788,2021-06-30T08:33:34Z
51.269330056384206,-3.5235925018787384,2021-06-30T08:34:05Z
51.269413540139794,-3.5228667967021465,2021-06-30T08:34:36Z
51.26953449100256,-3.5221299435943365,2021-06-30T08:35:06Z
51.26964102499187,-3.521458050236106,2021-06-30T08:35:36Z
51.269778152927756,-3.520766543224454,2021-06-30T08:36:08Z
51.26985392533243,-3.5202497988939285,2021-06-30T08:36:33Z
51.270034639164805,-3.5196209885179996,2021-06-30T08:37:09Z
51.270227171480656,-3.5189104545861483,2021-06-30T08:37:45Z
51.270385505631566,-3.518248787149787,2021-06-30T08:38:18Z
51.27055901102722,-3.5175191424787045,2021-06-30T08:38:52Z
51.27072145231068,-3.51684607565403,2021-06-30T08:39:23Z
51.27090568654239,-3.5161629505455494,2021-06-30T08:39:55Z
51.27112747170031,-3.515523159876466,2021-06-30T08:40:26Z
51.27117181196809,-3.5148200020194054,2021-06-30T08:40:59Z
51.271168710663915,-3.5141118988394737,2021-06-30T08:41:33Z
51.271341713145375,-3.5134634748101234,2021-06-30T08:42:02Z
51.27153340727091,-3.512712959200144,2021-06-30T08:42:31Z
51.271687131375074,-3.512082304805517,2021-06-30T08:42:59Z
51.27187698148191,-3.5114380717277527,2021-06-30T08:43:30Z
51.27203238196671,-3.510761484503746,2021-06-30T08:44:01Z
51.272219717502594,-3.5100952070206404,2021-06-30T08:44:32Z
51.27235064283013,-3.50938961841166,2021-06-30T08:45:02Z
51.27246782183647,-3.508699033409357,2021-06-30T08:45:32Z
51.27258877269924,-3.508005514740944,2021-06-30T08:46:04Z
51.272683404386044,-3.5072814021259546,2021-06-30T08:46:36Z
51.27279664389789,-3.5066470596939325,2021-06-30T08:47:00Z
51.27291223034263,-3.5059344302862883,2021-06-30T08:47:28Z
51.272954139858484,-3.5051960684359074,2021-06-30T08:47:56Z
51.2730345223099,-3.5045133624225855,2021-06-30T08:48:25Z
51.273154970258474,-3.50378748960793,2021-06-30T08:48:54Z
51.27322034910321,-3.5030354652553797,2021-06-30T08:49:21Z
51.27326083369553,-3.502307999879122,2021-06-30T08:49:47Z
51.273287488147616,-3.5015929397195578,2021-06-30T08:50:14Z
51.27340651117265,-3.5009000916033983,2021-06-30T08:50:41Z
51.273499466478825,-3.500182768329978,2021-06-30T08:51:10Z
51.27361899241805,-3.4995968732982874,2021-06-30T08:51:33Z
51.27370499074459,-3.498843088746071,2021-06-30T08:52:00Z
51.27374949865043,-3.498159544542432,2021-06-30T08:52:26Z
51.27381487749517,-3.4974498488008976,2021-06-30T08:52:53Z
51.27387061715126,-3.496720539405942,2021-06-30T08:53:20Z
51.27392518334091,-3.4959815070033073,2021-06-30T08:53:48Z
51.27401486970484,-3.495293688029051,2021-06-30T08:54:15Z
51.27411209978163,-3.4945961460471153,2021-06-30T08:54:44Z
51.27418493852019,-3.493938334286213,2021-06-30T08:55:16Z
51.274292478337884,-3.493193183094263,2021-06-30T08:55:50Z
51.27439540810883,-3.4925870038568974,2021-06-30T08:56:17Z
51.274524070322514,-3.4918933175504208,2021-06-30T08:56:49Z
51.274620378389955,-3.491187896579504,2021-06-30T08:57:21Z
51.274748956784606,-3.4904320165514946,2021-06-30T08:57:51Z
51.27483453601599,-3.4897516574710608,2021-06-30T08:58:20Z
51.27495104447007,-3.489026790484786,2021-06-30T08:58:50Z
51.27507300116122,-3.48826814442873,2021-06-30T08:59:18Z
51.275101248174906,-3.487573703750968,2021-06-30T08:59:44Z
51.27517215907574,-3.4868324920535088,2021-06-30T09:00:11Z
51.27521230839193,-3.4860777016729116,2021-06-30T09:00:38Z
51.275277100503445,-3.4855187963694334,2021-06-30T09:01:01Z
51.27532881684601,-3.484797114506364,2021-06-30T09:01:31Z
51.27544406801462,-3.484111726284027,2021-06-30T09:02:00Z
51.27549469470978,-3.483375459909439,2021-06-30T09:02:31Z
51.27556971274316,-3.48265771754086,2021-06-30T09:03:01Z
51.27567172050476,-3.4819587506353855,2021-06-30T09:03:32Z
51.275781858712435,-3.4813103266060352,2021-06-30T09:04:07Z
51.27596341073513,-3.480671960860491,2021-06-30T09:04:44Z
51.276093665510416,-3.479991601780057,2021-06-30T09:05:24Z
51.276237331330776,-3.4792728535830975,2021-06-30T09:06:02Z
51.276358952745795,-3.478681342676282,2021-06-30T09:06:32Z
51.2764813285321,-3.4779314137995243,2021-06-30T09:07:07Z
51.27660454250872,-3.477219035848975,2021-06-30T09:07:39Z
51.27673010341823,-3.4764715377241373,2021-06-30T09:08:10Z
51.27687318250537,-3.475794531404972,2021-06-30T09:08:40Z
51.27696060575545,-3.475136887282133,2021-06-30T09:09:11Z
51.2771393917501,-3.4744771476835012,2021-06-30T09:09:45Z
51.27727568149567,-3.473803326487541,2021-06-30T09:10:21Z
51.27743401564658,-3.4731199499219656,2021-06-30T09:10:58Z
51.27758463844657,-3.472387623041868,2021-06-30T09:11:32Z
51.2777107860893,-3.4718253649771214,2021-06-30T09:11:58Z
51.27785193733871,-3.4711388032883406,2021-06-30T09:12:30Z
51.277950340881944,-3.4703727811574936,2021-06-30T09:13:01Z
51.27804002724588,-3.4697390254586935,2021-06-30T09:13:33Z
51.27819249406457,-3.4690621867775917,2021-06-30T09:14:08Z
51.27830816432834,-3.4683076478540897,2021-06-30T09:14:41Z
51.27841587178409,-3.467563083395362,2021-06-30T09:15:11Z
51.27846507355571,-3.4667901881039143,2021-06-30T09:15:40Z
51.27853078767657,-3.466118797659874,2021-06-30T09:16:08Z
51.27861762419343,-3.465420501306653,2021-06-30T09:16:38Z
51.27868300303817,-3.4647429920732975,2021-06-30T09:17:03Z
51.27873547375202,-3.4640459530055523,2021-06-30T09:17:31Z
51.27877151593566,-3.46334807574749,2021-06-30T09:18:01Z
51.27888592891395,-3.4626310877501965,2021-06-30T09:18:32Z
51.278897412121296,-3.4618991799652576,2021-06-30T09:19:03Z
51.278982320800424,-3.4611373487859964,2021-06-30T09:19:33Z
51.27903529442847,-3.46043243072927,2021-06-30T09:20:02Z
51.279117269441485,-3.459742348641157,2021-06-30T09:20:32Z
51.279262360185385,-3.4590624924749136,2021-06-30T09:21:05Z
51.27934651449323,-3.458357322961092,2021-06-30T09:21:38Z
51.2794238794595,-3.4577731043100357,2021-06-30T09:22:05Z
51.27949730493128,-3.4570528473705053,2021-06-30T09:22:37Z
51.27957148477435,-3.45638120546937,2021-06-30T09:23:12Z
51.279675755649805,-3.4556535724550486,2021-06-30T09:23:44Z
51.27976795658469,-3.4549267776310444,2021-06-30T09:24:16Z
51.279872646555305,-3.454169388860464,2021-06-30T09:24:47Z
51.279977168887854,-3.4534405823796988,2021-06-30T09:25:17Z
51.28008889965713,-3.452705154195428,2021-06-30T09:25:45Z
51.2801250256598,-3.4520255494862795,2021-06-30T09:26:14Z
51.28016961738467,-3.45134099945426,2021-06-30T09:26:47Z
51.28033574670553,-3.4507197327911854,2021-06-30T09:27:14Z
51.280455607920885,-3.4499204345047474,2021-06-30T09:27:42Z
51.28049047663808,-3.4492492116987705,2021-06-30T09:28:10Z
51.28050615079701,-3.448481932282448,2021-06-30T09:28:40Z
51.280574798583984,-3.447870723903179,2021-06-30T09:29:11Z
51.28060790710151,-3.4472091402858496,2021-06-30T09:29:49Z
51.280629616230726,-3.446512520313263,2021-06-30T09:30:33Z
51.28082734532654,-3.445836352184415,2021-06-30T09:31:16Z
51.28107997588813,-3.4451970644295216,2021-06-30T09:31:57Z
51.28134752623737,-3.44460379332304,2021-06-30T09:32:37Z
51.28152941353619,-3.4440443012863398,2021-06-30T09:33:09Z
51.28172244876623,-3.44334508292377,2021-06-30T09:33:45Z
51.28189058974385,-3.442728342488408,2021-06-30T09:34:22Z
51.282085133716464,-3.4420640766620636,2021-06-30T09:35:01Z
51.28226802684367,-3.4414503537118435,2021-06-30T09:35:45Z
51.28248947672546,-3.440776616334915,2021-06-30T09:36:27Z
51.28273204900324,-3.4401986841112375,2021-06-30T09:37:09Z
51.28293774090707,-3.4395143017172813,2021-06-30T09:37:53Z
51.283173356205225,-3.438944583758712,2021-06-30T09:38:41Z
51.28342540003359,-3.4384430944919586,2021-06-30T09:39:33Z
51.28376151435077,-3.437980664893985,2021-06-30T09:40:15Z
51.283995704725385,-3.4373463224619627,2021-06-30T09:41:01Z
51.28428999334574,-3.436759924516082,2021-06-30T09:41:41Z
51.28455745987594,-3.4361603669822216,2021-06-30T09:42:18Z
51.28480799496174,-3.4355118591338396,2021-06-30T09:42:57Z
51.285008657723665,-3.434867123141885,2021-06-30T09:43:31Z
51.2851831689477,-3.4341192059218884,2021-06-30T09:44:06Z
51.28533873707056,-3.4334992803633213,2021-06-30T09:44:37Z
51.285466980189085,-3.432936854660511,2021-06-30T09:45:20Z
51.28571215085685,-3.432294800877571,2021-06-30T09:46:07Z
51.28597986884415,-3.431789455935359,2021-06-30T09:46:46Z
51.286154547706246,-3.4310662653297186,2021-06-30T09:47:30Z
51.28635227680206,-3.430416164919734,2021-06-30T09:48:10Z
51.28664270974696,-3.4297646395862103,2021-06-30T09:48:45Z
51.28684722818434,-3.4291793312877417,2021-06-30T09:49:25Z
51.287045711651444,-3.4285606630146503,2021-06-30T09:50:04Z
51.28735240548849,-3.4279247280210257,2021-06-30T09:50:43Z
51.287562539801,-3.4272721968591213,2021-06-30T09:51:23Z
51.28776865079999,-3.426579348742962,2021-06-30T09:51:54Z
51.2879320140928,-3.4260108042508364,2021-06-30T09:52:33Z
