lat,lon,time
42.7723717,-76.71649562,2018-06-11 05:46:13
42.7733829,-76.71682197,2018-06-11 05:51:12
42.7752117,-76.7171821,2018-06-11 05:56:14
42.77723654,-76.71748755,2018-06-11 06:01:13
42.78296471,-76.71788296,2018-06-11 06:15:18
42.7834375,-76.71807194,2018-06-11 06:16:40
42.78471745,-76.71812653,2018-06-11 06:21:11
42.78620957,-76.71815578,2018-06-11 06:26:13
42.78813255,-76.71837906,2018-06-11 06:31:13
42.79013097,-76.71830467,2018-06-11 06:36:11
42.79193291,-76.71822357,2018-06-11 06:41:14
42.79377299,-76.71805486,2018-06-11 06:46:14
42.79505402,-76.71798133,2018-06-11 06:51:12
42.79624211,-76.71773411,2018-06-11 06:56:13
42.79805042,-76.71766743,2018-06-11 07:01:12
42.79991899,-76.71764214,2018-06-11 07:06:12
42.80166694,-76.7178652,2018-06-11 07:11:13
42.8034231,-76.71804394,2018-06-11 07:16:13
42.81024054,-76.71942468,2018-06-11 07:39:32
42.81065789,-76.71942159,2018-06-11 07:40:37
42.81273256,-76.71987422,2018-06-11 07:46:14
42.81376516,-76.71985287,2018-06-11 07:51:11
42.81574921,-76.71989231,2018-06-11 07:56:12
42.81762784,-76.72016015,2018-06-11 08:01:14
42.81951085,-76.7202684,2018-06-11 08:06:11
42.82137061,-76.72024925,2018-06-11 08:11:11
42.82327098,-76.72022644,2018-06-11 08:16:13
42.82469716,-76.72014191,2018-06-11 08:21:13
42.82606676,-76.71996897,2018-06-11 08:26:12
42.828003,-76.71997982,2018-06-11 08:31:12
42.82994426,-76.72004994,2018-06-11 08:36:13
42.84555067,-76.72155488,2018-06-11 09:27:17
42.85326862,-76.7223086,2018-06-11 09:49:45
42.85344564,-76.72212254,2018-06-11 09:50:50
42.85528304,-76.72222775,2018-06-11 09:56:12
42.85706859,-76.72248598,2018-06-11 10:01:10
42.85894595,-76.72264475,2018-06-11 10:06:13
42.86061117,-76.72281704,2018-06-11 10:11:12
42.86239968,-76.7229656,2018-06-11 10:16:12
42.86339899,-76.72293259,2018-06-11 10:21:11
42.86501668,-76.72306964,2018-06-11 10:26:11
42.86681832,-76.72339395,2018-06-11 10:31:11
42.86859409,-76.72367935,2018-06-11 10:36:10
42.87028362,-76.72404693,2018-06-11 10:41:11
42.87203536,-76.72425894,2018-06-11 10:46:12
42.87314688,-76.72472227,2018-06-11 10:51:13
42.87444755,-76.72492669,2018-06-11 10:56:10
42.87619813,-76.7251808,2018-06-11 11:01:10
42.87790501,-76.72549329,2018-06-11 11:06:11
42.87964072,-76.72575585,2018-06-11 11:11:10
42.88460267,-76.72612535,2018-06-11 11:27:23
42.88603404,-76.72640725,2018-06-11 11:31:11
42.88775404,-76.72665145,2018-06-11 11:36:11
42.88966367,-76.72699839,2018-06-11 11:41:11
42.89142671,-76.72719071,2018-06-11 11:46:11
42.8924947,-76.72729944,2018-06-11 11:51:12
42.89422052,-76.72764263,2018-06-11 11:56:10
42.896137,-76.72778348,2018-06-11 12:01:10
42.89779683,-76.7280829,2018-06-11 12:06:11
42.89983606,-76.72849175,2018-06-11 12:11:11
42.90151758,-76.72870648,2018-06-11 12:16:11
42.90318798,-76.72888145,2018-06-11 12:21:11
42.90411543,-76.72862252,2018-06-11 12:26:11
42.92078971,-76.73282041,2018-06-11 13:21:16
