lat,lon,time
37.13069,-110.95404,2018-09-26 07:18:49
37.1323,-110.95367,2018-09-26 07:23:46
37.13391,-110.95346,2018-09-26 07:28:47
37.13529,-110.95322,2018-09-26 07:33:47
37.13691,-110.953,2018-09-26 07:38:45
37.13841,-110.953,2018-09-26 07:43:45
37.13985,-110.95288,2018-09-26 07:48:41
37.14179,-110.95264,2018-09-26 07:53:41
37.14302,-110.95242,2018-09-26 07:58:40
37.14447,-110.95221,2018-09-26 08:03:38
37.14553,-110.95221,2018-09-26 08:08:39
37.14719,-110.95177,2018-09-26 08:14:04
37.14818,-110.95088,2018-09-26 08:18:33
37.1492,-110.94893,2018-09-26 08:23:33
37.14909,-110.94743,2018-09-26 08:28:33
37.14939,-110.94643,2018-09-26 08:33:35
37.14944,-110.94452,2018-09-26 08:38:29
37.14978,-110.94231,2018-09-26 08:43:29
37.15016,-110.94054,2018-09-26 08:48:30
37.15088,-110.93903,2018-09-26 08:53:28
37.15129,-110.9379,2018-09-26 08:58:26
37.15145,-110.93732,2018-09-26 09:03:24
37.15266,-110.93584,2018-09-26 09:08:25
37.15421,-110.93454,2018-09-26 09:13:59
37.1554,-110.93388,2018-09-26 09:18:20
37.15696,-110.93307,2018-09-26 09:23:19
37.15824,-110.93219,2018-09-26 09:28:15
37.15903,-110.93182,2018-09-26 09:33:13
37.16074,-110.93086,2018-09-26 09:38:13
37.16236,-110.93013,2018-09-26 09:43:11
37.16387,-110.92947,2018-09-26 09:48:10
37.16529,-110.92896,2018-09-26 09:53:10
37.16665,-110.92812,2018-09-26 09:58:08
37.16722,-110.92773,2018-09-26 10:03:07
37.1691,-110.92715,2018-09-26 10:08:05
37.17075,-110.92644,2018-09-26 10:13:30
37.17188,-110.92558,2018-09-26 10:17:59
37.17302,-110.92456,2018-09-26 10:23:00
37.17423,-110.92348,2018-09-26 10:27:56
37.17453,-110.92262,2018-09-26 10:32:56
37.17589,-110.9213,2018-09-26 10:37:50
37.17651,-110.91991,2018-09-26 10:42:50
37.17679,-110.9184,2018-09-26 10:47:45
37.17665,-110.91675,2018-09-26 10:52:44
37.17645,-110.9155,2018-09-26 10:57:41
37.17606,-110.91408,2018-09-26 11:02:38
37.17575,-110.91263,2018-09-26 11:07:35
37.1761,-110.91068,2018-09-26 11:13:00
37.17595,-110.90765,2018-09-26 11:17:34
37.17553,-110.90436,2018-09-26 11:22:34
37.17648,-110.90494,2018-09-26 11:32:35
37.17652,-110.90308,2018-09-26 11:37:35
37.17796,-110.90248,2018-09-26 11:42:35
37.17919,-110.90144,2018-09-26 11:47:35
37.18048,-110.90085,2018-09-26 11:52:33
37.18181,-110.90044,2018-09-26 11:57:33
37.18237,-110.90012,2018-09-26 12:02:32
37.18471,-110.89949,2018-09-26 12:07:31
37.18634,-110.89905,2018-09-26 12:13:00
37.18765,-110.89862,2018-09-26 12:17:26
37.18899,-110.89816,2018-09-26 12:22:28
37.19024,-110.89726,2018-09-26 12:27:24
37.19073,-110.89626,2018-09-26 12:32:23
37.19233,-110.89464,2018-09-26 12:37:24
37.19333,-110.89351,2018-09-26 12:42:23
37.19472,-110.89224,2018-09-26 12:47:22
37.19574,-110.8913,2018-09-26 12:52:19
37.19704,-110.89078,2018-09-26 12:57:20
37.19772,-110.88994,2018-09-26 13:02:19
37.20094,-110.89073,2018-09-26 13:12:41
37.20213,-110.89102,2018-09-26 13:17:13
37.20343,-110.8916,2018-09-26 13:22:14
37.20446,-110.89229,2018-09-26 13:27:10
37.2057,-110.89314,2018-09-26 13:32:08
37.20653,-110.89359,2018-09-26 13:37:05
37.20837,-110.89413,2018-09-26 13:42:04
37.20987,-110.89479,2018-09-26 13:47:03
37.21155,-110.8958,2018-09-26 13:51:59
37.21575,-110.89594,2018-09-26 14:04:29
37.21717,-110.89442,2018-09-26 14:09:26
37.21817,-110.89258,2018-09-26 14:15:03
37.21893,-110.89087,2018-09-26 14:19:26
37.21912,-110.89023,2018-09-26 14:21:28
37.2197,-110.88879,2018-09-26 14:26:07
37.22065,-110.88661,2018-09-26 14:31:01
37.22054,-110.8848,2018-09-26 14:36:04
37.22102,-110.88235,2018-09-26 14:41:30
37.22129,-110.88185,2018-09-26 14:46:01
37.22309,-110.87872,2018-09-26 14:50:59
37.22459,-110.87782,2018-09-26 14:55:57
37.22652,-110.87726,2018-09-26 15:00:51
37.2272,-110.87724,2018-09-26 15:05:50
37.22892,-110.87718,2018-09-26 15:10:55
37.23006,-110.87766,2018-09-26 15:15:52
37.23275,-110.87772,2018-09-26 15:21:37
37.23364,-110.87799,2018-09-26 15:25:51
37.23526,-110.87856,2018-09-26 15:30:50
37.23602,-110.87857,2018-09-26 15:35:48
37.23796,-110.87964,2018-09-26 15:40:46
37.23935,-110.88037,2018-09-26 15:45:45
37.24167,-110.88239,2018-09-26 15:55:42
37.2429,-110.88181,2018-09-26 16:00:41
37.24462,-110.88217,2018-09-26 16:05:38
37.24626,-110.88228,2018-09-26 16:10:43
37.24787,-110.88297,2018-09-26 16:15:39
37.24975,-110.88353,2018-09-26 16:21:07
37.25145,-110.8821,2018-09-26 16:25:41
37.25192,-110.88042,2018-09-26 16:30:44
37.25393,-110.88069,2018-09-26 16:35:47
37.25448,-110.87741,2018-09-26 16:40:46
37.25394,-110.87483,2018-09-26 16:45:44
37.25457,-110.87292,2018-09-26 16:50:38
37.25547,-110.87112,2018-09-26 16:55:38
37.25611,-110.8692,2018-09-26 17:00:35
37.25662,-110.86775,2018-09-26 17:05:23
37.25762,-110.86612,2018-09-26 17:10:36
37.25779,-110.86415,2018-09-26 17:15:39
37.25787,-110.86157,2018-09-26 17:21:20
37.25963,-110.86115,2018-09-26 17:30:19
37.26353,-110.86288,2018-09-26 17:46:21
37.26485,-110.86392,2018-09-26 17:51:18
37.26611,-110.86447,2018-09-26 17:56:12
37.2674,-110.8649,2018-09-26 18:01:11
37.26802,-110.86494,2018-09-26 18:06:07
37.26985,-110.86595,2018-09-26 18:11:09
37.2712,-110.86626,2018-09-26 18:16:05
37.27235,-110.86693,2018-09-26 18:21:30
37.27356,-110.86786,2018-09-26 18:26:20
37.27472,-110.86847,2018-09-26 18:31:15
37.27546,-110.8687,2018-09-26 18:36:14
37.2771,-110.86906,2018-09-26 18:41:17
37.27797,-110.86917,2018-09-26 18:46:14
37.27995,-110.87057,2018-09-26 18:51:10
37.28118,-110.87137,2018-09-26 18:56:09
37.28258,-110.87171,2018-09-26 19:01:11
37.28348,-110.8718,2018-09-26 19:06:11
37.28426,-110.87228,2018-09-26 19:11:22
37.28648,-110.87042,2018-09-26 19:16:12
37.28772,-110.8689,2018-09-26 19:21:40
37.28827,-110.8681,2018-09-26 19:26:15
37.28885,-110.86693,2018-09-26 19:31:16
37.28985,-110.86497,2018-09-26 19:36:16
37.29097,-110.86256,2018-09-26 19:43:28
37.29152,-110.8611,2018-09-26 19:48:27
37.29186,-110.8596,2018-09-26 19:53:26
37.29227,-110.85814,2018-09-26 19:58:24
37.29213,-110.85786,2018-09-26 20:03:23
37.29276,-110.85495,2018-09-26 20:08:21
37.2929,-110.85312,2018-09-26 20:13:19
37.29305,-110.85136,2018-09-26 20:18:18
37.29367,-110.84953,2018-09-26 20:23:39
37.29428,-110.84813,2018-09-26 20:28:16
37.29515,-110.84657,2018-09-26 20:33:13
37.2959,-110.84612,2018-09-26 20:38:12
37.29757,-110.84303,2018-09-26 20:43:12
37.29854,-110.84222,2018-09-26 20:48:12
37.29956,-110.84175,2018-09-26 20:53:10
37.3013,-110.84094,2018-09-26 20:58:12
37.30443,-110.84061,2018-09-26 21:08:14
37.30537,-110.84044,2018-09-26 21:13:14
37.30731,-110.84081,2018-09-26 21:21:47
37.30846,-110.84084,2018-09-26 21:24:03
37.31151,-110.84033,2018-09-26 21:37:55
37.31308,-110.84016,2018-09-26 21:42:55
37.31445,-110.84044,2018-09-26 21:47:49
37.31595,-110.8413,2018-09-26 21:52:49
37.31741,-110.84233,2018-09-26 21:57:49
37.31805,-110.84296,2018-09-26 22:02:50
37.31903,-110.84439,2018-09-26 22:07:48
37.3213,-110.84904,2018-09-26 22:24:11
37.32166,-110.85016,2018-09-26 22:28:43
37.32222,-110.85162,2018-09-26 22:33:43
37.32252,-110.85349,2018-09-26 22:38:43
37.32278,-110.85481,2018-09-26 22:43:42
37.32561,-110.8588,2018-09-26 23:03:53
37.32716,-110.86166,2018-09-26 23:08:49
37.32775,-110.86351,2018-09-26 23:13:48
37.32843,-110.8653,2018-09-26 23:18:49
37.33028,-110.86768,2018-09-26 23:24:09
37.33086,-110.86789,2018-09-26 23:28:47
37.33187,-110.86884,2018-09-26 23:33:44
37.33301,-110.8699,2018-09-26 23:38:47
37.33443,-110.87029,2018-09-26 23:43:47
37.33569,-110.87085,2018-09-26 23:48:46
37.33715,-110.87162,2018-09-26 23:53:46
37.33921,-110.87196,2018-09-26 23:58:46
37.33959,-110.87231,2018-09-27 00:03:47
37.34105,-110.87256,2018-09-27 00:08:39
37.34245,-110.8727,2018-09-27 00:13:40
37.34419,-110.87209,2018-09-27 00:18:38
37.34588,-110.8708,2018-09-27 00:23:56
37.34615,-110.87053,2018-09-27 00:28:32
37.34753,-110.86886,2018-09-27 00:33:30
37.34796,-110.86783,2018-09-27 00:38:30
37.34874,-110.8663,2018-09-27 00:43:31
37.34903,-110.86429,2018-09-27 00:48:32
37.34911,-110.86237,2018-09-27 00:53:29
37.34898,-110.86093,2018-09-27 01:03:31
37.34837,-110.85948,2018-09-27 01:08:29
37.34808,-110.85818,2018-09-27 01:13:28
37.34758,-110.85683,2018-09-27 01:18:58
37.34719,-110.85529,2018-09-27 01:23:58
37.34689,-110.8546,2018-09-27 01:28:25
37.34693,-110.85376,2018-09-27 01:33:22
37.34626,-110.85226,2018-09-27 01:38:20
37.346,-110.85069,2018-09-27 01:43:20
37.34551,-110.8495,2018-09-27 01:48:21
37.34505,-110.84834,2018-09-27 01:53:19
37.345,-110.84723,2018-09-27 01:58:19
37.34474,-110.84679,2018-09-27 02:03:15
37.34315,-110.84386,2018-09-27 02:11:43
37.34257,-110.84227,2018-09-27 02:16:43
37.34162,-110.84126,2018-09-27 02:21:41
37.34131,-110.83997,2018-09-27 02:26:39
37.34075,-110.8392,2018-09-27 02:31:39
37.34027,-110.838,2018-09-27 02:36:44
37.33968,-110.83709,2018-09-27 02:41:36
37.33891,-110.83563,2018-09-27 02:46:36
37.33807,-110.83467,2018-09-27 02:51:35
37.33747,-110.8333,2018-09-27 02:56:34
37.33702,-110.83257,2018-09-27 03:01:31
37.33679,-110.83113,2018-09-27 03:06:43
37.33655,-110.82961,2018-09-27 03:11:30
37.33595,-110.82858,2018-09-27 03:16:30
37.3354,-110.82735,2018-09-27 03:21:35
37.33487,-110.82616,2018-09-27 03:26:59
37.33452,-110.8254,2018-09-27 03:31:39
37.33357,-110.82259,2018-09-27 03:41:30
37.33289,-110.82138,2018-09-27 03:46:41
37.33268,-110.82005,2018-09-27 03:51:32
37.3317,-110.81819,2018-09-27 03:56:28
37.33106,-110.81766,2018-09-27 04:01:34
37.33017,-110.81601,2018-09-27 04:06:28
37.32927,-110.81435,2018-09-27 04:11:26
37.32841,-110.81306,2018-09-27 04:16:25
37.32767,-110.81196,2018-09-27 04:21:58
37.32677,-110.81033,2018-09-27 04:26:58
37.32572,-110.80931,2018-09-27 04:31:24
37.32494,-110.80879,2018-09-27 04:36:23
37.32482,-110.80669,2018-09-27 04:41:22
37.32461,-110.80457,2018-09-27 04:46:22
37.32436,-110.80219,2018-09-27 04:51:21
37.32476,-110.8007,2018-09-27 04:56:19
37.3252,-110.79892,2018-09-27 05:01:16
37.32494,-110.79822,2018-09-27 05:06:12
37.32322,-110.79575,2018-09-27 05:11:11
37.32342,-110.79666,2018-09-27 05:16:09
37.3244,-110.79771,2018-09-27 05:21:06
