lat,lon,time
56.233569,-5.291678,2018-07-09 08:26:55
56.233808,-5.290983,2018-07-09 08:27:56
56.234103,-5.290314,2018-07-09 08:28:57
56.234571,-5.289977,2018-07-09 08:29:58
56.234758,-5.289577,2018-07-09 08:30:58
56.234933,-5.289109,2018-07-09 08:31:59
56.235269,-5.288475,2018-07-09 08:33:00
56.235466,-5.287936,2018-07-09 08:34:01
56.235951,-5.28713,2018-07-09 08:35:02
56.236222,-5.286696,2018-07-09 08:36:03
56.236477,-5.286266,2018-07-09 08:37:04
56.236783,-5.285564,2018-07-09 08:38:04
56.237126,-5.285048,2018-07-09 08:39:05
56.237475,-5.284458,2018-07-09 08:40:06
56.237683,-5.284044,2018-07-09 08:41:07
56.237891,-5.283491,2018-07-09 08:42:08
56.238253,-5.28289,2018-07-09 08:43:09
56.238826,-5.282163,2018-07-09 08:44:09
56.239238,-5.281768,2018-07-09 08:45:10
56.239523,-5.281526,2018-07-09 08:46:11
56.239851,-5.281213,2018-07-09 08:47:12
56.240081,-5.280757,2018-07-09 08:48:13
56.240321,-5.280324,2018-07-09 08:49:14
56.240482,-5.279754,2018-07-09 08:50:15
56.241039,-5.279153,2018-07-09 08:51:15
56.241375,-5.278861,2018-07-09 08:52:15
56.241699,-5.278556,2018-07-09 08:53:16
56.241981,-5.278104,2018-07-09 08:54:17
56.242441,-5.277791,2018-07-09 08:55:18
56.242817,-5.277217,2018-07-09 08:56:19
56.243147,-5.276806,2018-07-09 08:57:20
56.243476,-5.276545,2018-07-09 08:58:20
56.243786,-5.276265,2018-07-09 08:59:21
56.244365,-5.276081,2018-07-09 09:00:22
56.244698,-5.27592,2018-07-09 09:01:23
56.245175,-5.275974,2018-07-09 09:02:24
56.245379,-5.275758,2018-07-09 09:03:25
56.24578,-5.276005,2018-07-09 09:04:26
56.246162,-5.27625,2018-07-09 09:05:27
56.246381,-5.27597,2018-07-09 09:06:27
56.246999,-5.275943,2018-07-09 09:07:28
56.247376,-5.275914,2018-07-09 09:08:29
56.247616,-5.276068,2018-07-09 09:09:30
56.248068,-5.275873,2018-07-09 09:10:31
56.248131,-5.275663,2018-07-09 09:11:32
56.248035,-5.275451,2018-07-09 09:12:32
56.248586,-5.275198,2018-07-09 09:13:33
56.249133,-5.274817,2018-07-09 09:14:34
56.249544,-5.274164,2018-07-09 09:15:35
56.249767,-5.273772,2018-07-09 09:16:36
56.250155,-5.273589,2018-07-09 09:17:37
56.250403,-5.273246,2018-07-09 09:18:38
56.250626,-5.272906,2018-07-09 09:19:38
56.251192,-5.272574,2018-07-09 09:20:39
56.251503,-5.272314,2018-07-09 09:21:39
56.251928,-5.271975,2018-07-09 09:22:40
56.252156,-5.271647,2018-07-09 09:23:41
56.252596,-5.27121,2018-07-09 09:24:42
56.252991,-5.27103,2018-07-09 09:25:43
56.253218,-5.270778,2018-07-09 09:26:43
56.253685,-5.27048,2018-07-09 09:27:44
56.254011,-5.270281,2018-07-09 09:28:45
56.254442,-5.269868,2018-07-09 09:29:46
56.254815,-5.269703,2018-07-09 09:30:47
56.255152,-5.269246,2018-07-09 09:31:48
56.255566,-5.269092,2018-07-09 09:32:49
56.255856,-5.26884,2018-07-09 09:33:50
56.256449,-5.268775,2018-07-09 09:34:50
56.256804,-5.268505,2018-07-09 09:35:51
56.257173,-5.267908,2018-07-09 09:36:52
56.257566,-5.267266,2018-07-09 09:37:53
56.257918,-5.267127,2018-07-09 09:38:54
56.258159,-5.266957,2018-07-09 09:39:55
56.258085,-5.267011,2018-07-09 09:40:55
56.258502,-5.266465,2018-07-09 09:41:55
56.259056,-5.26597,2018-07-09 09:42:56
56.259391,-5.265564,2018-07-09 09:43:57
56.259628,-5.265177,2018-07-09 09:44:58
56.260065,-5.264514,2018-07-09 09:45:59
56.260474,-5.264059,2018-07-09 09:47:00
56.260736,-5.263725,2018-07-09 09:48:00
56.260927,-5.263385,2018-07-09 09:49:01
56.261382,-5.26287,2018-07-09 09:50:01
56.261892,-5.262403,2018-07-09 09:51:02
56.262274,-5.262168,2018-07-09 09:52:03
56.262577,-5.261766,2018-07-09 09:53:04
56.262906,-5.261525,2018-07-09 09:54:05
56.263328,-5.261182,2018-07-09 09:55:05
56.26362,-5.260839,2018-07-09 09:56:05
56.263891,-5.260608,2018-07-09 09:57:06
56.264615,-5.260124,2018-07-09 09:58:07
56.26503,-5.259791,2018-07-09 09:59:08
56.265302,-5.259598,2018-07-09 10:00:09
56.265569,-5.259321,2018-07-09 10:01:10
56.26618,-5.259427,2018-07-09 10:02:10
56.266448,-5.259362,2018-07-09 10:03:11
56.26679,-5.258774,2018-07-09 10:04:12
56.267128,-5.258428,2018-07-09 10:05:13
56.267575,-5.25809,2018-07-09 10:06:14
56.268043,-5.257754,2018-07-09 10:07:15
56.268331,-5.25745,2018-07-09 10:08:16
56.268685,-5.257115,2018-07-09 10:09:16
56.268831,-5.257378,2018-07-09 10:10:17
56.268862,-5.257204,2018-07-09 10:11:18
56.269019,-5.256612,2018-07-09 10:12:19
56.269647,-5.255631,2018-07-09 10:13:20
56.269844,-5.255045,2018-07-09 10:14:21
56.269976,-5.254588,2018-07-09 10:15:22
56.270355,-5.254019,2018-07-09 10:16:22
56.270604,-5.253478,2018-07-09 10:17:22
56.27086,-5.253083,2018-07-09 10:18:23
56.271225,-5.252658,2018-07-09 10:19:24
56.271227,-5.252067,2018-07-09 10:20:25
56.271661,-5.25138,2018-07-09 10:21:26
56.272023,-5.250644,2018-07-09 10:22:27
56.272308,-5.250105,2018-07-09 10:23:28
56.272534,-5.249761,2018-07-09 10:24:28
56.273007,-5.249223,2018-07-09 10:25:28
56.273144,-5.248604,2018-07-09 10:26:28
56.27352,-5.24803,2018-07-09 10:27:28
56.27379,-5.247386,2018-07-09 10:28:28
56.27424,-5.247014,2018-07-09 10:29:28
56.274612,-5.246474,2018-07-09 10:30:28
56.274808,-5.246257,2018-07-09 10:31:28
56.274785,-5.246161,2018-07-09 10:32:28
56.275128,-5.245445,2018-07-09 10:33:28
56.275373,-5.244927,2018-07-09 10:34:28
56.275523,-5.24448,2018-07-09 10:35:29
56.275811,-5.243927,2018-07-09 10:36:29
56.276261,-5.243758,2018-07-09 10:37:29
56.276526,-5.243247,2018-07-09 10:38:29
56.276845,-5.242585,2018-07-09 10:39:29
56.277144,-5.242298,2018-07-09 10:40:29
56.277135,-5.242292,2018-07-09 10:41:29
56.277232,-5.242056,2018-07-09 10:42:29
56.277806,-5.241278,2018-07-09 10:43:29
56.278105,-5.240904,2018-07-09 10:44:30
56.2783,-5.240388,2018-07-09 10:45:31
56.278458,-5.239908,2018-07-09 10:46:31
56.278813,-5.239346,2018-07-09 10:47:31
56.279429,-5.238889,2018-07-09 10:48:31
56.279677,-5.238463,2018-07-09 10:49:31
56.27987,-5.238045,2018-07-09 10:50:31
56.280053,-5.237759,2018-07-09 10:51:31
56.280262,-5.237283,2018-07-09 10:52:32
56.280651,-5.236872,2018-07-09 10:53:32
56.281066,-5.236366,2018-07-09 10:54:32
56.281383,-5.236039,2018-07-09 10:55:32
56.281582,-5.235832,2018-07-09 10:56:32
56.282117,-5.23525,2018-07-09 10:57:32
56.282408,-5.235005,2018-07-09 10:58:33
56.282659,-5.234821,2018-07-09 10:59:33
56.282839,-5.234515,2018-07-09 11:00:33
56.283289,-5.234103,2018-07-09 11:01:33
56.28379,-5.233728,2018-07-09 11:02:33
56.284154,-5.233635,2018-07-09 11:03:33
56.284448,-5.233436,2018-07-09 11:04:33
56.284686,-5.233239,2018-07-09 11:05:33
56.28492,-5.232811,2018-07-09 11:06:34
56.285227,-5.232598,2018-07-09 11:07:34
56.285628,-5.232269,2018-07-09 11:08:34
56.286123,-5.232075,2018-07-09 11:09:35
56.286322,-5.232029,2018-07-09 11:10:35
56.28624,-5.232108,2018-07-09 11:11:35
56.286118,-5.232001,2018-07-09 11:12:35
56.286801,-5.231592,2018-07-09 11:13:35
56.28723,-5.23124,2018-07-09 11:14:36
56.287469,-5.230969,2018-07-09 11:15:36
56.28771,-5.230703,2018-07-09 11:16:36
56.287927,-5.230314,2018-07-09 11:17:36
56.288418,-5.229922,2018-07-09 11:18:36
56.288713,-5.229518,2018-07-09 11:19:36
56.289053,-5.229164,2018-07-09 11:20:37
56.289428,-5.228801,2018-07-09 11:21:37
56.289727,-5.22847,2018-07-09 11:22:37
56.289969,-5.228118,2018-07-09 11:23:37
56.290254,-5.227789,2018-07-09 11:24:37
56.290494,-5.227358,2018-07-09 11:25:38
56.290942,-5.226937,2018-07-09 11:26:38
56.29131,-5.226501,2018-07-09 11:27:39
56.291603,-5.226215,2018-07-09 11:28:39
56.29191,-5.225901,2018-07-09 11:29:40
56.292372,-5.225543,2018-07-09 11:30:40
56.292633,-5.225365,2018-07-09 11:31:40
56.292876,-5.225125,2018-07-09 11:32:40
56.293093,-5.224767,2018-07-09 11:33:40
56.293458,-5.224395,2018-07-09 11:34:40
56.293783,-5.22413,2018-07-09 11:35:41
56.294259,-5.223872,2018-07-09 11:36:42
56.294636,-5.223726,2018-07-09 11:37:42
56.2949,-5.223724,2018-07-09 11:38:42
56.295075,-5.223591,2018-07-09 11:39:42
56.295368,-5.223427,2018-07-09 11:40:42
56.295309,-5.223265,2018-07-09 11:41:43
56.295812,-5.222987,2018-07-09 11:42:44
56.296079,-5.22271,2018-07-09 11:43:44
56.296544,-5.222574,2018-07-09 11:44:44
56.297002,-5.222376,2018-07-09 11:45:44
56.297328,-5.222305,2018-07-09 11:46:44
56.297615,-5.222151,2018-07-09 11:47:44
56.297879,-5.221826,2018-07-09 11:48:45
56.298237,-5.221531,2018-07-09 11:49:46
56.298881,-5.221623,2018-07-09 11:50:46
56.299175,-5.221684,2018-07-09 11:51:46
56.29951,-5.221814,2018-07-09 11:52:46
56.299893,-5.221866,2018-07-09 11:53:46
56.300329,-5.221679,2018-07-09 11:54:46
56.300726,-5.221881,2018-07-09 11:55:47
56.301049,-5.221805,2018-07-09 11:56:48
56.301285,-5.22208,2018-07-09 11:57:48
56.301489,-5.222419,2018-07-09 11:58:54
56.302643,-5.223051,2018-07-09 12:01:44
56.302955,-5.222856,2018-07-09 12:02:44
56.303676,-5.222992,2018-07-09 12:05:03
56.304663,-5.222918,2018-07-09 12:07:54
56.305028,-5.223247,2018-07-09 12:09:14
56.305271,-5.223686,2018-07-09 12:11:20
56.307298,-5.222419,2018-07-09 12:17:57
56.310254,-5.221776,2018-07-09 12:26:02
56.311004,-5.221749,2018-07-09 12:27:58
56.311271,-5.221312,2018-07-09 12:28:59
56.311572,-5.221181,2018-07-09 12:30:00
56.311998,-5.220838,2018-07-09 12:31:03
56.312336,-5.220655,2018-07-09 12:32:07
56.312584,-5.220439,2018-07-09 12:33:08
56.313037,-5.220154,2018-07-09 12:34:11
56.31334,-5.219785,2018-07-09 12:35:13
56.313617,-5.219668,2018-07-09 12:36:14
56.313819,-5.218723,2018-07-09 12:37:19
56.314296,-5.219154,2018-07-09 12:38:20
56.314595,-5.218668,2018-07-09 12:39:20
56.314859,-5.218567,2018-07-09 12:40:21
56.3154,-5.217323,2018-07-09 12:43:41
56.315808,-5.21742,2018-07-09 12:44:45
56.316,-5.216693,2018-07-09 12:45:45
56.316245,-5.216212,2018-07-09 12:46:46
56.316569,-5.215744,2018-07-09 12:47:49
56.316926,-5.215362,2018-07-09 12:48:50
56.317165,-5.215026,2018-07-09 12:49:51
56.317425,-5.214477,2018-07-09 12:50:55
56.317569,-5.213436,2018-07-09 12:51:55
56.317918,-5.213298,2018-07-09 12:52:55
56.31809,-5.212889,2018-07-09 12:54:01
56.318336,-5.212092,2018-07-09 12:55:01
56.318693,-5.21148,2018-07-09 12:56:02
56.318806,-5.211217,2018-07-09 12:57:06
56.319075,-5.210278,2018-07-09 12:58:08
56.31937,-5.209731,2018-07-09 12:59:11
56.319699,-5.208953,2018-07-09 13:00:13
56.319801,-5.208343,2018-07-09 13:01:14
56.320074,-5.20771,2018-07-09 13:02:14
56.320246,-5.207174,2018-07-09 13:03:14
56.3206,-5.206589,2018-07-09 13:04:17
56.320662,-5.206172,2018-07-09 13:05:17
56.320973,-5.205369,2018-07-09 13:06:18
56.321188,-5.205056,2018-07-09 13:07:19
56.321399,-5.204191,2018-07-09 13:08:20
56.321804,-5.20361,2018-07-09 13:09:24
56.321916,-5.203048,2018-07-09 13:10:24
56.321918,-5.203008,2018-07-09 13:11:31
56.321911,-5.202926,2018-07-09 13:12:31
56.322322,-5.201697,2018-07-09 13:13:43
56.322654,-5.200983,2018-07-09 13:14:43
56.322924,-5.200273,2018-07-09 13:15:44
56.323227,-5.199685,2018-07-09 13:16:44
56.323482,-5.198961,2018-07-09 13:17:44
56.3237,-5.198301,2018-07-09 13:18:44
56.323993,-5.197664,2018-07-09 13:19:44
56.324419,-5.19682,2018-07-09 13:20:44
56.324769,-5.19626,2018-07-09 13:21:45
56.324939,-5.19565,2018-07-09 13:22:45
56.325133,-5.195042,2018-07-09 13:23:45
56.325416,-5.194318,2018-07-09 13:24:45
56.325738,-5.193576,2018-07-09 13:25:45
56.325995,-5.192899,2018-07-09 13:26:45
56.326257,-5.192251,2018-07-09 13:27:45
56.326513,-5.191579,2018-07-09 13:28:46
56.326763,-5.190921,2018-07-09 13:29:46
56.327013,-5.190389,2018-07-09 13:30:46
56.327367,-5.189702,2018-07-09 13:31:46
56.327711,-5.189131,2018-07-09 13:32:46
56.327934,-5.188677,2018-07-09 13:33:46
56.328122,-5.188067,2018-07-09 13:34:46
56.328593,-5.187594,2018-07-09 13:35:47
56.328857,-5.187103,2018-07-09 13:36:48
56.329047,-5.186584,2018-07-09 13:37:48
56.329264,-5.186067,2018-07-09 13:38:48
56.329725,-5.185532,2018-07-09 13:39:48
56.32989,-5.185352,2018-07-09 13:40:48
56.329955,-5.185103,2018-07-09 13:41:48
56.329977,-5.184964,2018-07-09 13:42:49
56.330279,-5.184201,2018-07-09 13:43:49
56.330673,-5.183616,2018-07-09 13:44:49
56.331047,-5.183075,2018-07-09 13:45:49
56.331352,-5.182662,2018-07-09 13:46:49
56.331631,-5.182138,2018-07-09 13:47:49
56.331907,-5.181598,2018-07-09 13:48:49
56.332319,-5.181093,2018-07-09 13:49:50
56.332806,-5.18063,2018-07-09 13:50:50
56.333145,-5.180381,2018-07-09 13:51:50
56.333414,-5.180025,2018-07-09 13:52:50
56.333949,-5.17947,2018-07-09 13:53:50
56.33423,-5.179114,2018-07-09 13:54:50
56.334492,-5.178543,2018-07-09 13:55:50
56.334695,-5.178055,2018-07-09 13:56:51
56.334949,-5.1776,2018-07-09 13:57:52
56.335225,-5.176859,2018-07-09 13:58:52
56.335573,-5.176068,2018-07-09 13:59:52
56.335896,-5.175484,2018-07-09 14:00:52
56.336004,-5.174893,2018-07-09 14:01:52
56.33643,-5.174292,2018-07-09 14:02:52
56.336733,-5.173732,2018-07-09 14:03:53
56.336761,-5.173567,2018-07-09 14:04:54
56.33716,-5.172909,2018-07-09 14:05:54
56.337495,-5.172288,2018-07-09 14:06:54
56.3378,-5.17176,2018-07-09 14:07:54
56.338042,-5.171063,2018-07-09 14:08:54
56.338265,-5.170407,2018-07-09 14:09:54
56.338323,-5.170018,2018-07-09 14:10:55
56.338428,-5.16964,2018-07-09 14:11:56
56.338456,-5.169373,2018-07-09 14:12:56
56.338495,-5.169097,2018-07-09 14:13:56
56.339055,-5.167976,2018-07-09 14:14:56
56.339324,-5.167321,2018-07-09 14:15:56
56.339873,-5.166681,2018-07-09 14:16:56
56.340108,-5.166108,2018-07-09 14:17:57
56.340378,-5.16612,2018-07-09 14:18:58
56.340675,-5.16562,2018-07-09 14:19:58
56.34101,-5.165004,2018-07-09 14:20:58
56.341512,-5.164678,2018-07-09 14:21:58
56.341737,-5.164059,2018-07-09 14:22:58
56.341682,-5.163842,2018-07-09 14:23:58
56.342317,-5.163335,2018-07-09 14:24:59
56.342505,-5.162394,2018-07-09 14:25:59
56.342628,-5.16156,2018-07-09 14:27:00
56.342749,-5.160957,2018-07-09 14:28:00
56.342906,-5.16027,2018-07-09 14:29:00
56.343059,-5.159738,2018-07-09 14:30:00
56.343215,-5.159358,2018-07-09 14:31:00
56.343503,-5.158764,2018-07-09 14:32:00
56.343696,-5.158058,2018-07-09 14:33:01
56.343908,-5.157341,2018-07-09 14:34:01
56.344233,-5.156977,2018-07-09 14:35:01
56.344364,-5.156512,2018-07-09 14:36:01
56.344644,-5.155744,2018-07-09 14:37:01
56.344911,-5.155074,2018-07-09 14:38:01
56.345262,-5.15448,2018-07-09 14:39:01
56.345505,-5.153855,2018-07-09 14:40:01
56.345713,-5.153888,2018-07-09 14:41:02
56.345816,-5.153708,2018-07-09 14:42:02
56.345967,-5.153123,2018-07-09 14:43:02
56.346283,-5.152198,2018-07-09 14:44:02
56.346526,-5.151685,2018-07-09 14:45:02
56.346834,-5.150878,2018-07-09 14:46:02
56.347019,-5.150296,2018-07-09 14:47:02
56.34715,-5.149493,2018-07-09 14:48:03
56.347397,-5.148489,2018-07-09 14:49:03
56.347517,-5.147617,2018-07-09 14:50:03
56.347779,-5.146789,2018-07-09 14:51:03
56.347928,-5.14603,2018-07-09 14:52:03
56.348057,-5.145359,2018-07-09 14:53:03
56.348332,-5.144578,2018-07-09 14:54:04
56.348642,-5.143815,2018-07-09 14:55:04
56.348809,-5.142877,2018-07-09 14:56:04
56.348849,-5.142483,2018-07-09 14:57:04
56.349188,-5.141667,2018-07-09 14:58:04
56.349381,-5.141024,2018-07-09 14:59:04
56.34968,-5.14053,2018-07-09 15:00:04
56.349908,-5.139625,2018-07-09 15:01:05
56.350111,-5.138944,2018-07-09 15:02:05
56.350442,-5.138224,2018-07-09 15:03:05
56.350613,-5.137466,2018-07-09 15:04:05
56.350918,-5.136799,2018-07-09 15:05:05
56.351075,-5.136338,2018-07-09 15:06:05
56.351258,-5.135793,2018-07-09 15:07:05
56.35146,-5.135132,2018-07-09 15:08:06
56.352015,-5.134401,2018-07-09 15:09:06
56.352248,-5.133903,2018-07-09 15:10:06
56.352317,-5.133748,2018-07-09 15:11:06
56.352443,-5.133564,2018-07-09 15:12:06
56.352599,-5.133177,2018-07-09 15:13:06
56.352933,-5.132384,2018-07-09 15:14:06
56.353192,-5.131716,2018-07-09 15:15:07
56.353585,-5.131084,2018-07-09 15:16:08
56.353668,-5.130876,2018-07-09 15:17:08
56.353669,-5.130777,2018-07-09 15:18:08
56.353774,-5.13069,2018-07-09 15:19:08
56.353782,-5.130491,2018-07-09 15:20:08
