lat,lon,time
5.83601290360093,102.647657459602,2021-03-21 01:15:01
5.83582045510411,102.647876143456,2021-03-21 01:20:12
5.83520203828812,102.646771324798,2021-03-21 01:25:02
5.83435270003974,102.645614035428,2021-03-21 01:30:02
5.83348534069955,102.644127421081,2021-03-21 01:35:04
5.83255561999977,102.642916655168,2021-03-21 01:40:00
5.83176017738879,102.641636654735,2021-03-21 01:45:02
5.83096213638783,102.640442401171,2021-03-21 01:50:08
5.83014531992376,102.63891723007,2021-03-21 01:55:06
5.82929455675185,102.63760747388,2021-03-21 02:00:01
5.82868695259094,102.636462925002,2021-03-21 02:05:00
5.8276791125536,102.634947309271,2021-03-21 02:10:00
5.82694158889353,102.633587513119,2021-03-21 02:15:01
5.82656004466116,102.633871743456,2021-03-21 02:20:17
5.82412770017982,102.631876096129,2021-03-21 02:33:59
5.82387825474143,102.631618352607,2021-03-21 02:35:00
5.82055449485779,102.625947576016,2021-03-21 02:57:16
5.82011595368385,102.624847618863,2021-03-21 03:05:02
5.81913845613599,102.623542891815,2021-03-21 03:10:02
5.81889403983951,102.622016882524,2021-03-21 03:15:02
5.81864635460079,102.62046681717,2021-03-21 03:20:02
5.81820663996041,102.619779165834,2021-03-21 03:25:00
5.81716937944293,102.618416603655,2021-03-21 03:30:04
5.81656613387167,102.617152947932,2021-03-21 03:35:17
5.81603681668639,102.615863643587,2021-03-21 03:40:08
5.81547556445003,102.614599987864,2021-03-21 03:45:02
5.8152265381068,102.613923316821,2021-03-21 03:50:32
5.81453427672386,102.612905669957,2021-03-21 03:55:00
5.81398936919868,102.611533300951,2021-03-21 04:00:05
5.81319618970156,102.610315661877,2021-03-21 04:05:05
5.81295864656568,102.608945639804,2021-03-21 04:10:07
5.81228457391262,102.607531696558,2021-03-21 04:15:01
5.81194343045354,102.606063857675,2021-03-21 04:20:04
5.81117589958012,102.604807158932,2021-03-21 04:25:02
5.81106383353472,102.604459226131,2021-03-21 04:30:01
5.81100038252771,102.602789299563,2021-03-21 04:35:02
5.81084422767162,102.601254573092,2021-03-21 04:40:01
5.8109229337424,102.599771562964,2021-03-21 04:45:04
5.81087364815176,102.597962915897,2021-03-21 04:50:02
5.81206907518208,102.596416035667,2021-03-21 04:55:01
