lat,lon,time
47.3057633265853,8.58713147230446,2018-08-18 09:04:49
47.3071837238967,8.58454054221511,2018-08-18 09:10:38
47.309097815305,8.58281596563756,2018-08-18 09:16:07
47.3110515531152,8.58125533908606,2018-08-18 09:22:08
47.3126060608774,8.58000610023737,2018-08-18 09:27:10
47.3145028017461,8.57862526550889,2018-08-18 09:32:10
47.3164254426956,8.5772969853133,2018-08-18 09:37:12
47.3184791766107,8.57596543617547,2018-08-18 09:43:07
47.3208074178547,8.57502347789705,2018-08-18 09:48:59
47.3230111878365,8.57375814579427,2018-08-18 09:54:53
47.324780523777,8.57266665436327,2018-08-18 10:00:13
47.3270225152373,8.57117635197937,2018-08-18 10:06:11
47.3291689530015,8.5698520950973,2018-08-18 10:12:23
47.3311594035476,8.56856714934111,2018-08-18 10:17:47
47.3331668693572,8.5670511983335,2018-08-18 10:23:10
47.3348162602633,8.56580564752221,2018-08-18 10:28:24
47.3368958104402,8.56436521746218,2018-08-18 10:33:51
47.3388205468655,8.56334899552166,2018-08-18 10:38:52
47.3409298527986,8.56217787601054,2018-08-18 10:44:17
47.3429795634001,8.56094431132078,2018-08-18 10:50:10
47.3451213911176,8.55978869833052,2018-08-18 10:55:40
47.3469536751509,8.55890348553658,2018-08-18 11:00:42
47.3489777371287,8.55738996528089,2018-08-18 11:06:06
47.3507361765951,8.55542524717748,2018-08-18 11:11:52
47.351586855948,8.55511168017983,2018-08-18 11:18:19
47.3499279096723,8.5564412176609,2018-08-18 11:23:27
47.3476373031735,8.55787334963679,2018-08-18 11:29:07
47.3449465446174,8.55945576913655,2018-08-18 11:35:02
47.3425380885601,8.56070282869041,2018-08-18 11:40:07
47.3397453222424,8.5625115595758,2018-08-18 11:45:51
47.3372068628669,8.56395458802581,2018-08-18 11:51:33
47.334759850055,8.56548554264009,2018-08-18 11:56:55
47.3321960773319,8.56699604541063,2018-08-18 12:02:08
47.3307514563203,8.56813648715615,2018-08-18 12:08:16
47.3272799234837,8.56993499211967,2018-08-18 12:13:23
47.3245397116989,8.57167465612292,2018-08-18 12:18:53
47.3218720033765,8.57285298407078,2018-08-18 12:24:20
47.3195116594434,8.57424572110176,2018-08-18 12:29:21
47.3170533310622,8.57588589191437,2018-08-18 12:34:55
47.3145821783692,8.57797290198505,2018-08-18 12:41:00
47.3122153803706,8.57980367727578,2018-08-18 12:46:35
47.3097878973931,8.58196067623794,2018-08-18 12:52:06
47.3077424615622,8.58395112678409,2018-08-18 12:57:22
47.3056319821626,8.58597569167614,2018-08-18 13:02:52
47.3031522799283,8.58800897374749,2018-08-18 13:08:02
47.3011671099812,8.58997436240315,2018-08-18 13:13:28
47.2988611645997,8.59234526753426,2018-08-18 13:19:15
47.2966646868736,8.59453571029007,2018-08-18 13:24:43
47.2943662852049,8.59667435288429,2018-08-18 13:29:47
47.2918497025967,8.59908381476998,2018-08-18 13:35:39
47.2896713297814,8.60152211040258,2018-08-18 13:41:08
47.2876139078289,8.60383425839245,2018-08-18 13:46:13
47.2855521272868,8.60616467893124,2018-08-18 13:51:41
47.2833237145096,8.60850775614381,2018-08-18 13:57:32
47.2811399772763,8.61090129241347,2018-08-18 14:02:56
47.2794443182647,8.61286835744977,2018-08-18 14:08:58
47.2771608363837,8.61565098166466,2018-08-18 14:14:12
47.2755058296025,8.61860317178071,2018-08-18 14:19:16
47.274111667648,8.62130046822131,2018-08-18 14:24:36
47.2725116461515,8.62452934496105,2018-08-18 14:30:34
47.2712712921202,8.62732009962201,2018-08-18 14:35:43
47.2701129969209,8.63051159307361,2018-08-18 14:40:59
47.2688072640449,8.63396485336125,2018-08-18 14:46:31
47.2676425147802,8.63674596883357,2018-08-18 14:52:03
47.2664853930473,8.6397594306618,2018-08-18 14:57:45
47.2651758044958,8.64331997931004,2018-08-18 15:03:23
47.2639059461653,8.64685873501003,2018-08-18 15:08:46
47.2626521810889,8.65040042437613,2018-08-18 15:14:31
47.2618288267404,8.65351513959467,2018-08-18 15:20:14
47.2607353236526,8.65677142515779,2018-08-18 15:25:30
47.2594005893916,8.66025662049651,2018-08-18 15:30:59
47.2579941060394,8.66362757049501,2018-08-18 15:36:10
47.2565963398665,8.66714009083807,2018-08-18 15:41:58
47.2555180080235,8.67130681872368,2018-08-18 15:48:17
47.2542802523822,8.67414308711886,2018-08-18 15:53:31
47.252939818427,8.67759835906327,2018-08-18 15:58:53
47.2514687944204,8.68096260353923,2018-08-18 16:04:24
47.2500466369092,8.68437093682587,2018-08-18 16:09:57
47.2487928718328,8.68732522241771,2018-08-18 16:15:06
47.2473838739097,8.6906985193491,2018-08-18 16:20:51
47.2461579367518,8.69371592067182,2018-08-18 16:26:07
47.2447823826224,8.6971291154623,2018-08-18 16:31:47
47.2434772364795,8.70064180344343,2018-08-18 16:38:16
47.2422650456429,8.70417159050703,2018-08-18 16:43:44
47.2413079161197,8.70721681974828,2018-08-18 16:49:29
47.2400958929211,8.71054108254611,2018-08-18 16:55:19
47.2389076743275,8.71405905112624,2018-08-18 17:01:21
47.2379938792437,8.71721995063126,2018-08-18 17:06:29
47.2372925654054,8.72042125090957,2018-08-18 17:11:35
47.2363656107336,8.72398012317717,2018-08-18 17:17:06
47.2356563340873,8.72653618454933,2018-08-18 17:22:27
47.2346516791731,8.72977369464934,2018-08-18 17:27:53
47.2338044364005,8.73273854143918,2018-08-18 17:33:33
47.2331179585308,8.73590648174286,2018-08-18 17:39:03
47.232917631045,8.73924734070897,2018-08-18 17:44:44
47.2328333090991,8.74185687862337,2018-08-18 17:49:47
47.2325676865876,8.7451584264636,2018-08-18 17:54:54
47.2323951032013,8.74837841838598,2018-08-18 18:00:39
47.2321956139058,8.75183285214007,2018-08-18 18:05:38
47.2319231182337,8.75579707324505,2018-08-18 18:11:33
47.2318412270397,8.7592133693397,2018-08-18 18:16:54
47.2318253014237,8.76267283223569,2018-08-18 18:22:31
47.231776015833,8.76600690186024,2018-08-18 18:28:20
47.2315310128033,8.76992225646973,2018-08-18 18:34:01
47.2313251532614,8.77321659587324,2018-08-18 18:39:18
47.2311646398157,8.77643700689077,2018-08-18 18:44:27
47.2310240752995,8.77908602356911,2018-08-18 18:49:55
47.2306952532381,8.78240852616727,2018-08-18 18:55:08
47.2301935963333,8.78586631268263,2018-08-18 19:00:39
47.229759413749,8.789107427001,2018-08-18 19:05:40
47.2293949685991,8.79234367981553,2018-08-18 19:11:43
47.2289943974465,8.79568252712488,2018-08-18 19:17:08
47.2286582831293,8.79887192510068,2018-08-18 19:22:44
47.228329712525,8.80223038606346,2018-08-18 19:28:15
47.2280103620142,8.80553754977882,2018-08-18 19:34:17
47.2277604136616,8.80887052975595,2018-08-18 19:39:40
47.2272590082139,8.81207903847098,2018-08-18 19:45:18
47.2272717487067,8.81239285692573,2018-08-18 19:46:21
