lat,lon,time
39.08429,-119.99452,2016-07-23 10:33:34
39.08576,-119.99414,2016-07-23 10:38:33
39.08699,-119.99364,2016-07-23 10:43:31
39.08837,-119.99324,2016-07-23 10:49:00
39.08968,-119.99284,2016-07-23 10:53:24
39.0904,-119.99289,2016-07-23 10:58:21
39.0915,-119.99219,2016-07-23 11:03:17
39.09278,-119.99197,2016-07-23 11:08:14
39.09415,-119.99141,2016-07-23 11:13:10
39.09525,-119.99121,2016-07-23 11:18:07
39.09665,-119.99077,2016-07-23 11:23:06
39.09739,-119.99072,2016-07-23 11:28:05
39.09839,-119.99049,2016-07-23 11:33:10
39.0996,-119.99013,2016-07-23 11:38:03
39.10075,-119.98973,2016-07-23 11:43:02
39.10211,-119.98972,2016-07-23 11:48:38
39.103,-119.98962,2016-07-23 11:53:00
39.10408,-119.98926,2016-07-23 11:58:28
39.10495,-119.98915,2016-07-23 12:02:56
39.1061,-119.98857,2016-07-23 12:07:54
39.10729,-119.98839,2016-07-23 12:12:52
39.10853,-119.98792,2016-07-23 12:17:50
39.10988,-119.98749,2016-07-23 12:22:48
39.11069,-119.98706,2016-07-23 12:27:47
39.11165,-119.98671,2016-07-23 12:32:46
39.11288,-119.98613,2016-07-23 12:37:42
39.11409,-119.98566,2016-07-23 12:42:44
39.11531,-119.98532,2016-07-23 12:48:07
39.1164,-119.98485,2016-07-23 12:53:06
39.11731,-119.98427,2016-07-23 12:57:38
39.11841,-119.98381,2016-07-23 13:02:35
39.11956,-119.98343,2016-07-23 13:07:32
39.12043,-119.98344,2016-07-23 13:12:28
39.12143,-119.98337,2016-07-23 13:17:25
39.1224,-119.98296,2016-07-23 13:22:21
39.12339,-119.98264,2016-07-23 13:27:18
39.12418,-119.98244,2016-07-23 13:32:15
39.12519,-119.98225,2016-07-23 13:37:18
39.12625,-119.98184,2016-07-23 13:42:18
39.12777,-119.98126,2016-07-23 13:47:59
39.1284,-119.98109,2016-07-23 13:52:14
39.12973,-119.98062,2016-07-23 13:57:17
39.13082,-119.98026,2016-07-23 14:02:15
39.1319,-119.97989,2016-07-23 14:07:14
39.13312,-119.97961,2016-07-23 14:12:09
39.13462,-119.97914,2016-07-23 14:17:10
39.13611,-119.97871,2016-07-23 14:22:09
39.13745,-119.97815,2016-07-23 14:27:07
39.13878,-119.97774,2016-07-23 14:32:06
39.14011,-119.97731,2016-07-23 14:37:05
39.14141,-119.97693,2016-07-23 14:42:04
39.14312,-119.97643,2016-07-23 14:47:52
39.14441,-119.97597,2016-07-23 14:52:00
39.14589,-119.97557,2016-07-23 14:57:00
39.14718,-119.9751,2016-07-23 15:01:59
39.14878,-119.97472,2016-07-23 15:07:02
39.15038,-119.97414,2016-07-23 15:12:01
39.15207,-119.97371,2016-07-23 15:17:01
39.15377,-119.97314,2016-07-23 15:22:00
39.1553,-119.97255,2016-07-23 15:27:00
39.15682,-119.97203,2016-07-23 15:32:09
39.15859,-119.97156,2016-07-23 15:36:59
39.16043,-119.97101,2016-07-23 15:41:58
39.1622,-119.97061,2016-07-23 15:47:37
39.16387,-119.97006,2016-07-23 15:51:57
39.16557,-119.96933,2016-07-23 15:56:57
39.16684,-119.96887,2016-07-23 16:01:56
39.16878,-119.96828,2016-07-23 16:06:56
39.17042,-119.96774,2016-07-23 16:11:56
39.17242,-119.96716,2016-07-23 16:16:56
39.17413,-119.96671,2016-07-23 16:21:58
39.17598,-119.96611,2016-07-23 16:26:58
39.1772,-119.96568,2016-07-23 16:31:58
39.17906,-119.96523,2016-07-23 16:36:59
39.18093,-119.96461,2016-07-23 16:41:56
39.18282,-119.96394,2016-07-23 16:47:30
39.18443,-119.96332,2016-07-23 16:51:51
39.18628,-119.96274,2016-07-23 16:56:49
39.18752,-119.96227,2016-07-23 17:01:46
39.18933,-119.96169,2016-07-23 17:06:44
39.19115,-119.96097,2016-07-23 17:11:40
39.19308,-119.96046,2016-07-23 17:16:40
39.19468,-119.95995,2016-07-23 17:21:38
39.19627,-119.95929,2016-07-23 17:26:36
39.19763,-119.95882,2016-07-23 17:31:34
39.19948,-119.95824,2016-07-23 17:36:32
39.20144,-119.9575,2016-07-23 17:43:37
39.2038,-119.95699,2016-07-23 17:48:37
39.20482,-119.95667,2016-07-23 17:51:26
39.2065,-119.95624,2016-07-23 17:56:24
39.20802,-119.95619,2016-07-23 18:01:22
39.20967,-119.95529,2016-07-23 18:06:20
39.21165,-119.95453,2016-07-23 18:11:17
39.21344,-119.95406,2016-07-23 18:16:16
39.21527,-119.95341,2016-07-23 18:21:15
39.21707,-119.95284,2016-07-23 18:26:14
39.21878,-119.95233,2016-07-23 18:31:13
39.2206,-119.95174,2016-07-23 18:36:12
39.22238,-119.95114,2016-07-23 18:41:11
39.22415,-119.95047,2016-07-23 18:46:10
39.22603,-119.94994,2016-07-23 18:52:06
39.22749,-119.9493,2016-07-23 18:56:07
39.22901,-119.94862,2016-07-23 19:01:06
39.23084,-119.94787,2016-07-23 19:06:02
39.23264,-119.94736,2016-07-23 19:11:02
39.23436,-119.94669,2016-07-23 19:16:00
39.23618,-119.94615,2016-07-23 19:21:00
39.23775,-119.94582,2016-07-23 19:25:58
