lat,lon,time
27.3595464136451,-82.6063427422196,2022-04-21 18:43:00
27.3576759081334,-82.6052438747138,2022-04-21 18:48:00
27.3559737950563,-82.6040077954531,2022-04-21 18:53:00
27.3544157668948,-82.6028279587626,2022-04-21 18:58:00
27.3532096948475,-82.6019697356969,2022-04-21 19:03:28
27.3514260258526,-82.601153254509,2022-04-21 19:08:00
27.3497948236763,-82.5998075399548,2022-04-21 19:14:35
27.3487453255802,-82.598219756037,2022-04-21 19:18:00
27.347676884383,-82.5966348219663,2022-04-21 19:23:00
27.3460300080478,-82.5956600066274,2022-04-21 19:28:00
27.3447318188846,-82.5943655893207,2022-04-21 19:33:00
27.3433440271765,-82.5927327945828,2022-04-21 19:38:00
27.3422662820667,-82.5908850040287,2022-04-21 19:43:00
27.3410012852401,-82.5887697469443,2022-04-21 19:48:00
27.3399944510311,-82.5867450982332,2022-04-21 19:53:00
27.3395571671426,-82.5847656279802,2022-04-21 19:58:00
27.3389586154372,-82.582333534956,2022-04-21 20:03:00
27.3369902931154,-82.5814921595156,2022-04-21 20:08:00
27.3343981895596,-82.5825251452625,2022-04-21 20:13:00
27.3321349918842,-82.5849669612944,2022-04-21 20:18:00
27.3296118713915,-82.5872330088168,2022-04-21 20:23:00
27.3281775601208,-82.5906580220908,2022-04-21 20:28:00
27.329808762297,-82.5929827429354,2022-04-21 20:33:00
27.3318019788712,-82.5947095826268,2022-04-21 20:38:00
27.3335231188685,-82.5965571217239,2022-04-21 20:43:00
27.3353017587215,-82.5977909378707,2022-04-21 20:48:00
27.337089702487,-82.5995792169124,2022-04-21 20:53:00
27.3388714436442,-82.6013116724789,2022-04-21 20:58:00
27.3403249494731,-82.603064076975,2022-04-21 21:03:00
27.3420165013522,-82.6048972830176,2022-04-21 21:08:00
27.3433956597,-82.6061881799251,2022-04-21 21:13:00
27.3450000397861,-82.6082109846175,2022-04-21 21:18:00
27.3466391209513,-82.6102047041059,2022-04-21 21:23:00
27.3483580816537,-82.6120849326253,2022-04-21 21:28:00
27.3499012738466,-82.6135609019548,2022-04-21 21:33:00
27.3517134413123,-82.6153965387493,2022-04-21 21:38:00
27.3534129559994,-82.6171667966992,2022-04-21 21:43:00
27.354744002223,-82.6186693366617,2022-04-21 21:48:00
27.3565373942256,-82.6204573642462,2022-04-21 21:53:00
27.3582900501788,-82.6223204936832,2022-04-21 21:58:00
27.3597395326942,-82.6238715648651,2022-04-21 22:03:00
27.3618309013546,-82.6249991822988,2022-04-21 22:08:00
27.3638747446239,-82.6261110417545,2022-04-21 22:13:00
27.3654546495527,-82.627230444923,2022-04-21 22:18:00
27.3675176035613,-82.6287531014532,2022-04-21 22:23:00
27.3694851715118,-82.6303067710251,2022-04-21 22:28:00
27.3711912240833,-82.6316065527499,2022-04-21 22:33:00
27.3731394298375,-82.6330211665481,2022-04-21 22:38:00
27.374877249822,-82.6344398874789,2022-04-21 22:43:00
27.376983622089,-82.6357513200492,2022-04-21 22:48:00
27.3780711740255,-82.6356436125934,2022-04-21 22:53:00
