lat,lon,time
-36.006852,174.573626,2018-04-21 01:11:03
-36.006114,174.572676,2018-04-21 01:16:06
-36.007518,174.571343,2018-04-21 01:21:31
-36.008734,174.57061,2018-04-21 01:26:58
-36.009604,174.569126,2018-04-21 01:32:24
-36.00977,174.568253,2018-04-21 01:37:30
-36.00965,174.566955,2018-04-21 01:43:18
-36.009949,174.565555,2018-04-21 01:48:42
-36.010296,174.564362,2018-04-21 01:53:44
-36.010454,174.562411,2018-04-21 01:59:02
-36.010404,174.560772,2018-04-21 02:04:15
-36.010621,174.55862,2018-04-21 02:09:19
-36.011061,174.556831,2018-04-21 02:14:23
-36.011422,174.555231,2018-04-21 02:19:22
-36.011475,174.55362,2018-04-21 02:24:34
-36.012237,174.55188,2018-04-21 02:30:02
-36.012187,174.550262,2018-04-21 02:35:02
-36.012344,174.548528,2018-04-21 02:40:16
-36.012464,174.547476,2018-04-21 02:45:33
-36.012852,174.545739,2018-04-21 02:50:34
-36.012849,174.543711,2018-04-21 02:55:45
-36.013309,174.542268,2018-04-21 03:00:49
-36.013665,174.540218,2018-04-21 03:06:16
-36.015122,174.539144,2018-04-21 03:11:54
-36.015343,174.537062,2018-04-21 03:16:59
-36.015968,174.535832,2018-04-21 03:22:06
-36.01675,174.534453,2018-04-21 03:27:42
-36.01639,174.532967,2018-04-21 03:32:52
-36.017947,174.531903,2018-04-21 03:38:06
-36.018399,174.530229,2018-04-21 03:43:06
-36.01949,174.528983,2018-04-21 03:48:15
-36.020739,174.527108,2018-04-21 03:53:18
-36.02046,174.525258,2018-04-21 03:58:46
-36.021393,174.524437,2018-04-21 04:04:07
-36.021718,174.522223,2018-04-21 04:09:16
-36.022167,174.521458,2018-04-21 04:14:34
-36.022729,174.520183,2018-04-21 04:19:52
-36.023523,174.517492,2018-04-21 04:24:52
-36.024886,174.516282,2018-04-21 04:29:58
-36.024872,174.514569,2018-04-21 04:35:19
-36.025983,174.512663,2018-04-21 04:40:31
-36.026325,174.511897,2018-04-21 04:45:31
-36.02769,174.509341,2018-04-21 04:51:04
-36.028648,174.508487,2018-04-21 04:54:07
