"lat","lon","GMT"
39.3179309740663,2.00676399283111,2015-07-15 16:16:00
39.3211569171399,2.01293097808957,2015-07-15 16:26:00
39.3243929184973,2.01752291992307,2015-07-15 16:36:00
39.3279549758881,2.02386491931975,2015-07-15 16:46:00
39.3320339452475,2.02970492653549,2015-07-15 16:56:01
39.3346619233489,2.03406393527985,2015-07-15 17:06:00
39.3382929638028,2.04004894942045,2015-07-15 17:16:02
39.3414919171482,2.04617796465755,2015-07-15 17:26:02
39.3442869465798,2.05153098329902,2015-07-15 17:36:02
39.3474889174104,2.05739596858621,2015-07-15 17:46:02
39.3503749743104,2.06325491890311,2015-07-15 17:56:02
39.3530409224331,2.06792095676064,2015-07-15 18:06:01
39.3562899995595,2.07368292845786,2015-07-15 18:16:00
39.359097937122,2.0793239492923,2015-07-15 18:26:00
39.3608299735934,2.08464092575014,2015-07-15 18:36:00
39.3642839882523,2.0904659293592,2015-07-15 18:46:01
39.3671499285847,2.09511796943843,2015-07-15 18:56:01
39.3696819338948,2.09951997734606,2015-07-15 19:06:00
39.3728199508041,2.10456999018788,2015-07-15 19:16:00
39.3756879866123,2.1089259814471,2015-07-15 19:26:01
39.3784909788519,2.11331298574805,2015-07-15 19:36:00
39.3807779811323,2.11767199449241,2015-07-15 19:46:00
39.3831949867308,2.1219309233129,2015-07-15 19:56:00
39.3851099163294,2.1245039999485,2015-07-15 20:06:02
39.3879039399326,2.1289799362421,2015-07-15 20:16:03
39.3905709777027,2.13319393806159,2015-07-15 20:26:03
39.3916029576212,2.13567799888551,2015-07-15 20:38:02
39.3943619448692,2.13884392753243,2015-07-15 20:48:01
39.3971039168537,2.14251394383609,2015-07-15 20:58:00
39.3983439356089,2.14569495990872,2015-07-15 21:08:01
39.4003309495747,2.14955097064376,2015-07-15 21:18:01
39.4022599607706,2.15295393951237,2015-07-15 21:28:00
39.4042029697448,2.15615197084844,2015-07-15 21:38:00
39.4062709528953,2.15903299860656,2015-07-15 21:48:01
39.4084809254855,2.16319696046412,2015-07-15 21:58:04
39.4098179228604,2.16589199379086,2015-07-15 22:08:05
39.4121919292957,2.16938992962241,2015-07-15 22:18:04
39.4148819334805,2.17313999310136,2015-07-15 22:28:03
39.4168999604881,2.17577593401074,2015-07-15 22:38:03
39.41944998689,2.17946296557784,2015-07-15 22:48:03
39.4218569342047,2.18308998271823,2015-07-15 22:58:04
39.4238639809191,2.18556893058121,2015-07-15 23:08:04
39.4266419950873,2.18920198269188,2015-07-15 23:18:05
39.4293839670718,2.19286495819688,2015-07-15 23:28:04
39.4310639519244,2.1938859578222,2015-07-15 23:40:02
39.4318989571184,2.19335597008467,2015-07-15 23:50:01
39.4339959416538,2.1976749971509,2015-07-16 00:01:04
39.4364369194955,2.20116698183119,2015-07-16 00:11:04
39.4389979261905,2.20460792072117,2015-07-16 00:21:04
39.4416809733957,2.2082849778235,2015-07-16 00:31:04
39.4444429781288,2.21246092580259,2015-07-16 00:42:00
39.4465839676559,2.21745193004608,2015-07-16 00:52:02
39.4486839696765,2.22215593792498,2015-07-16 01:02:02
39.4507389608771,2.22620096057653,2015-07-16 01:12:01
39.4530309922993,2.23084495402873,2015-07-16 01:22:00
39.4552319962531,2.23549598827958,2015-07-16 01:32:00
39.4574729818851,2.24019094370306,2015-07-16 01:42:00
39.4599529355764,2.24469495937228,2015-07-16 01:52:01
39.4630139227957,2.24954397417605,2015-07-16 02:02:01
39.4659399613738,2.2538239415735,2015-07-16 02:12:01
39.4688219949603,2.2585419472307,2015-07-16 02:22:01
39.4714449439198,2.2627279534936,2015-07-16 02:32:00
39.4744869880378,2.26756598800421,2015-07-16 02:42:01
39.477486955002,2.27184696123004,2015-07-16 02:52:01
39.4805279932916,2.27641895413399,2015-07-16 03:02:01
39.483266947791,2.2800499945879,2015-07-16 03:12:01
39.4867259915918,2.28474193252623,2015-07-16 03:22:01
39.4900879729539,2.28951592929661,2015-07-16 03:32:00
39.4926549308002,2.2936559189111,2015-07-16 03:42:00
39.4951029494405,2.2985409758985,2015-07-16 03:52:00
39.4973569270223,2.30280593968928,2015-07-16 04:02:01
39.4992309529334,2.30611595325172,2015-07-16 04:12:00
39.5012219902128,2.31182897463441,2015-07-16 04:22:00
39.5036369841546,2.31753193773329,2015-07-16 04:32:01
39.5066699758172,2.32264699414372,2015-07-16 04:42:01
39.5095649175346,2.32762098312378,2015-07-16 04:52:01
39.5119829289615,2.33152996748686,2015-07-16 05:02:00
39.5142969209701,2.33627697452903,2015-07-16 05:13:00
39.5181719586253,2.34264596365392,2015-07-16 05:23:00
39.5198269654065,2.34387198463082,2015-07-16 05:34:02
39.5241979602724,2.35016494989395,2015-07-16 05:44:01
39.5271309558302,2.35416194424033,2015-07-16 05:54:00
39.5301539730281,2.35897894017398,2015-07-16 06:04:01
39.532320946455,2.36265599727631,2015-07-16 06:15:05
39.53234994784,2.36266295425594,2015-07-16 06:16:01
