lat,lon,time
37.8718221746385,-122.432900508866,2019-08-22 14:36:42
37.8698667604476,-122.436114130542,2019-08-22 14:42:27
37.8688092157245,-122.438629372045,2019-08-22 14:46:29
37.8659001924098,-122.442275667563,2019-08-22 14:52:03
37.8638048004359,-122.444592509419,2019-08-22 14:56:09
37.86102485843,-122.447762209922,2019-08-22 15:01:09
37.8590590506792,-122.446368047968,2019-08-22 15:06:58
37.8571102581918,-122.444847403094,2019-08-22 15:13:11
37.8555758669972,-122.443617107347,2019-08-22 15:17:34
37.854848401621,-122.443220056593,2019-08-22 15:21:13
37.8548609744757,-122.442569117993,2019-08-22 15:26:23
37.854576325044,-122.441786583513,2019-08-22 15:31:53
37.8546567074955,-122.440317738801,2019-08-22 15:38:02
37.8540399670601,-122.439570995048,2019-08-22 15:42:55
37.8531527426094,-122.439942900091,2019-08-22 15:48:09
37.8530124295503,-122.440302567557,2019-08-22 15:51:29
37.8526197373867,-122.441049646586,2019-08-22 15:57:54
37.8524666000158,-122.440791903064,2019-08-22 16:01:03
37.8518004901707,-122.441433873028,2019-08-22 16:06:26
37.8508172091097,-122.441842742264,2019-08-22 16:12:06
37.8497806191444,-122.442195368931,2019-08-22 16:17:47
37.8490115795285,-122.442594347522,2019-08-22 16:22:35
37.8486938215792,-122.443010425195,2019-08-22 16:27:11
37.8478121291846,-122.443210333586,2019-08-22 16:31:50
37.8468217235059,-122.443545609713,2019-08-22 16:36:34
37.8451320156455,-122.4440643657,2019-08-22 16:44:08
37.8446878585964,-122.444122117013,2019-08-22 16:46:27
37.8450931236148,-122.444674149156,2019-08-22 16:52:27
37.8440651670098,-122.444663001224,2019-08-22 16:57:21
37.8431541379541,-122.444547582418,2019-08-22 17:01:28
37.8418132849038,-122.444257484749,2019-08-22 17:07:25
37.8406798839569,-122.443989599124,2019-08-22 17:11:57
37.8395718801767,-122.443861104548,2019-08-22 17:16:50
37.8383390698582,-122.44411373511,2019-08-22 17:21:29
37.8379006963223,-122.444532578811,2019-08-22 17:26:09
37.8360901214182,-122.444259747863,2019-08-22 17:32:37
37.8353088442236,-122.443928746507,2019-08-22 17:36:59
37.8341741859913,-122.443415606394,2019-08-22 17:43:55
37.8336008638144,-122.443247381598,2019-08-22 17:46:52
37.8331933356822,-122.442077100277,2019-08-22 17:51:34
37.833050340414,-122.440831968561,2019-08-22 17:57:25
37.8327392041683,-122.439246950671,2019-08-22 18:02:43
37.8324196860194,-122.437747847289,2019-08-22 18:07:12
37.8318621218204,-122.436215803027,2019-08-22 18:12:09
37.8310992009938,-122.434817701578,2019-08-22 18:16:33
37.8299953043461,-122.43402804248,2019-08-22 18:22:55
37.8298877645284,-122.433242993429,2019-08-22 18:27:28
37.829181086272,-122.432122835889,2019-08-22 18:32:41
37.8284995537251,-122.431528726593,2019-08-22 18:36:41
37.8271331358701,-122.430600430816,2019-08-22 18:41:58
37.8260320052505,-122.429835330695,2019-08-22 18:47:04
37.8247432038188,-122.429641289636,2019-08-22 18:51:54
37.8229178767651,-122.429090011865,2019-08-22 18:57:45
37.8216891735792,-122.428501183167,2019-08-22 19:02:01
37.8205277770758,-122.42797379382,2019-08-22 19:06:06
37.8190647996962,-122.427940936759,2019-08-22 19:11:02
37.8173116408288,-122.428051242605,2019-08-22 19:17:15
37.8161340672523,-122.427522512153,2019-08-22 19:21:29
37.8146407473832,-122.426287857816,2019-08-22 19:26:45
37.8130898438394,-122.425097459927,2019-08-22 19:31:25
37.8116137906909,-122.423144141212,2019-08-22 19:36:21
37.8113538678735,-122.422487502918,2019-08-22 19:42:42
37.8116101864725,-122.422015182674,2019-08-22 19:51:03
37.8117839433253,-122.421427611262,2019-08-22 19:57:02
37.8113402053714,-122.42253402248,2019-08-22 20:02:05
37.8108522109687,-122.423499617726,2019-08-22 20:06:12
37.808271,-122.421508,2019-08-22 20:14:00
