"lat","lon","time"
36.9192316196859,-121.989693967625,2014-08-26 12:16:02
36.9187151268125,-121.989618195221,2014-08-26 12:17:00
36.9183304812759,-121.989573938772,2014-08-26 12:17:03
36.9179816264659,-121.989538567141,2014-08-26 12:18:01
36.9175174366683,-121.989506715909,2014-08-26 12:19:00
36.9169923942536,-121.989430692047,2014-08-26 12:20:00
36.9165788311511,-121.989347711205,2014-08-26 12:20:05
36.9162563793361,-121.989235812798,2014-08-26 12:21:03
36.9158291537315,-121.989167835563,2014-08-26 12:22:02
36.9153960607946,-121.989066498354,2014-08-26 12:23:01
36.9149641413242,-121.988967256621,2014-08-26 12:24:00
36.9145095068961,-121.988822249696,2014-08-26 12:24:05
36.9140663556755,-121.988703142852,2014-08-26 12:25:04
36.9135410618037,-121.988591076806,2014-08-26 12:26:05
36.9132277462631,-121.988494014367,2014-08-26 12:27:02
36.9127001054585,-121.988363675773,2014-08-26 12:28:03
36.9122671801597,-121.98824624531,2014-08-26 12:29:02
36.9118576403707,-121.988112721592,2014-08-26 12:30:01
36.9114515371621,-121.988034686074,2014-08-26 12:31:00
36.9114427361637,-121.98803761974,2014-08-26 12:31:00
36.9114359468222,-121.988040134311,2014-08-26 12:31:00
36.9114238768816,-121.988043319434,2014-08-26 12:31:00
36.9109344575554,-121.987977772951,2014-08-26 12:32:00
36.9103815872222,-121.987845003605,2014-08-26 12:33:00
36.9100614823401,-121.987738301978,2014-08-26 12:33:04
36.9095301534981,-121.98758742772,2014-08-26 12:34:04
36.9091783650219,-121.987596731633,2014-08-26 12:36:03
36.9087223894894,-121.98749053292,2014-08-26 12:37:04
36.9083096645772,-121.987380310893,2014-08-26 12:38:02
36.9078876357526,-121.987310154364,2014-08-26 12:39:02
36.9074614997953,-121.987205967307,2014-08-26 12:40:01
36.9070481881499,-121.987116867676,2014-08-26 12:41:00
36.9066327810287,-121.987047130242,2014-08-26 12:41:05
36.9062047172338,-121.987029863521,2014-08-26 12:42:04
36.9057733844966,-121.987043106928,2014-08-26 12:43:03
36.9053503498435,-121.98699968867,2014-08-26 12:44:03
36.9049174245447,-121.986947804689,2014-08-26 12:45:02
36.9044964853674,-121.986877731979,2014-08-26 12:46:01
36.9041110016406,-121.986799528822,2014-08-26 12:47:00
36.9036897271872,-121.986647732556,2014-08-26 12:47:05
36.9032987952232,-121.986497780308,2014-08-26 12:48:04
36.9028868246824,-121.986303571612,2014-08-26 12:49:03
36.9024858344346,-121.986094946042,2014-08-26 12:50:02
36.9020607881248,-121.98592973873,2014-08-26 12:51:01
36.9016475602984,-121.98580686003,2014-08-26 12:52:01
36.9012174848467,-121.98565531522,2014-08-26 12:53:00
36.9007075298578,-121.985535705462,2014-08-26 12:54:00
36.9003825634718,-121.985394302756,2014-08-26 12:54:04
36.8999144341797,-121.985256085172,2014-08-26 12:57:01
36.899442365393,-121.985111078247,2014-08-26 12:58:00
36.8988896626979,-121.984901865944,2014-08-26 12:58:05
36.898488253355,-121.98479399085,2014-08-26 12:59:02
36.8981163483113,-121.984696425498,2014-08-26 13:00:00
36.8976842612028,-121.984580000862,2014-08-26 13:00:05
36.8972927425057,-121.984477825463,2014-08-26 13:01:05
36.8967987131327,-121.984380427748,2014-08-26 13:02:03
36.8963868264109,-121.984304152429,2014-08-26 13:03:02
36.8959450162947,-121.984229553491,2014-08-26 13:04:00
36.8956189602613,-121.984204910696,2014-08-26 13:04:04
36.8951484840363,-121.984119918197,2014-08-26 13:05:03
36.8946768343449,-121.984000978991,2014-08-26 13:06:05
36.8941333517432,-121.984086055309,2014-08-26 13:07:03
36.8937818985432,-121.984069626778,2014-08-26 13:08:00
36.8933606240898,-121.984043726698,2014-08-26 13:08:04
36.8929218314588,-121.983967702836,2014-08-26 13:09:03
36.8924955278635,-121.983919255435,2014-08-26 13:10:01
36.8920671287924,-121.983850188553,2014-08-26 13:11:00
36.89164317213,-121.983732422814,2014-08-26 13:11:05
36.8912421818823,-121.983614070341,2014-08-26 13:12:04
36.8908230867237,-121.983486833051,2014-08-26 13:13:03
36.8903936818242,-121.983359092847,2014-08-26 13:14:02
36.8899836391211,-121.983282566071,2014-08-26 13:15:01
36.8896025978029,-121.983133787289,2014-08-26 13:16:05
36.8892240710557,-121.982900435105,2014-08-26 13:18:03
36.8888271879405,-121.982697173953,2014-08-26 13:19:02
36.8883837014437,-121.982694072649,2014-08-26 13:19:05
36.8879570625722,-121.982681415975,2014-08-26 13:20:02
36.8875426612794,-121.982776802033,2014-08-26 13:21:01
36.8871197104454,-121.982800941914,2014-08-26 13:22:00
36.8866941612214,-121.982795074582,2014-08-26 13:22:04
36.8863368406892,-121.982988193631,2014-08-26 13:23:03
36.8858796078712,-121.98309564963,2014-08-26 13:24:02
36.8855524621904,-121.983100008219,2014-08-26 13:24:05
36.8850902840495,-121.98304544203,2014-08-26 13:25:04
36.8846137728542,-121.982839079574,2014-08-26 13:26:04
36.8842698633671,-121.98265065439,2014-08-26 13:27:02
36.8838613294065,-121.982464157045,2014-08-26 13:28:01
36.8833557330072,-121.982310432941,2014-08-26 13:29:02
36.8830431718379,-121.982151260599,2014-08-26 13:29:05
36.8825105857104,-121.982054030523,2014-08-26 13:30:05
36.8821806740016,-121.981988735497,2014-08-26 13:31:03
36.8816608283669,-121.981936097145,2014-08-26 13:32:03
36.88127794303,-121.981912041083,2014-08-26 13:33:03
36.8809050321579,-121.981945736334,2014-08-26 13:34:00
36.8804514873773,-121.981865940616,2014-08-26 13:35:01
36.879988219589,-121.981809614226,2014-08-26 13:37:02
36.8794254586101,-121.981777427718,2014-08-26 13:38:00
36.8790189363062,-121.981671815738,2014-08-26 13:38:04
36.8786092288792,-121.981642814353,2014-08-26 13:39:03
36.8781813327223,-121.981707522646,2014-08-26 13:40:02
36.8777943402529,-121.981761585921,2014-08-26 13:41:01
36.8773626722395,-121.981777176261,2014-08-26 13:42:00
36.8769559822977,-121.981662428007,2014-08-26 13:43:00
36.8765272479504,-121.981529910117,2014-08-26 13:44:00
36.876105889678,-121.98152362369,2014-08-26 13:44:05
36.8756384309381,-121.981375850737,2014-08-26 13:46:01
36.8752502650023,-121.981254145503,2014-08-26 13:46:05
36.8748096283525,-121.981306867674,2014-08-26 13:47:05
36.8744015134871,-121.981292953715,2014-08-26 13:48:04
36.8739702645689,-121.981164542958,2014-08-26 13:49:04
36.8735491577536,-121.981086255983,2014-08-26 13:50:03
36.8731588963419,-121.980837984011,2014-08-26 13:51:02
36.8727656174451,-121.980659114197,2014-08-26 13:52:01
36.8723666388541,-121.980446884409,2014-08-26 13:53:00
36.8719715997577,-121.980270780623,2014-08-26 13:53:05
36.8715794105083,-121.98008319363,2014-08-26 13:54:05
36.8711521849036,-121.980138430372,2014-08-26 13:57:05
36.870754128322,-121.979950675741,2014-08-26 13:58:02
36.8703226279467,-121.979746660218,2014-08-26 13:58:05
36.8699417542666,-121.979575753212,2014-08-26 13:59:03
36.8695617187768,-121.979311555624,2014-08-26 14:00:02
36.8691698648036,-121.979052303359,2014-08-26 14:01:01
36.8688786774874,-121.978924898431,2014-08-26 14:01:05
36.8684474285692,-121.97880813852,2014-08-26 14:02:04
36.8680324405432,-121.978635555133,2014-08-26 14:03:03
36.8675079848617,-121.978619964793,2014-08-26 14:04:04
36.8670784123242,-121.978586940095,2014-08-26 14:05:03
36.8666553776711,-121.978527680039,2014-08-26 14:06:02
36.8662377074361,-121.978536900133,2014-08-26 14:07:01
36.8658079672605,-121.978617450222,2014-08-26 14:08:00
36.8653634749353,-121.978606553748,2014-08-26 14:08:05
36.8649449665099,-121.978565230966,2014-08-26 14:09:04
36.8644797708839,-121.978528685868,2014-08-26 14:10:04
36.8641270603985,-121.978789865971,2014-08-26 14:11:04
36.8636813107878,-121.978758266196,2014-08-26 14:12:03
36.8632587790489,-121.978700011969,2014-08-26 14:13:02
36.8628232553601,-121.978607559577,2014-08-26 14:14:01
36.8624350894243,-121.978482753038,2014-08-26 14:15:00
36.8620309978724,-121.978294914588,2014-08-26 14:16:00
36.8616238050163,-121.978125181049,2014-08-26 14:16:04
36.8611985910684,-121.978012025356,2014-08-26 14:17:03
36.8607682641596,-121.977928290144,2014-08-26 14:18:02
36.8603080138564,-121.977775739506,2014-08-26 14:19:02
36.8599259667099,-121.977708349004,2014-08-26 14:20:00
36.8595072068274,-121.977728381753,2014-08-26 14:20:05
36.8590741977096,-121.977778924629,2014-08-26 14:21:04
36.8586404342204,-121.977762747556,2014-08-26 14:22:03
36.8582305591553,-121.977642802522,2014-08-26 14:23:02
36.8577966280282,-121.977518750355,2014-08-26 14:24:02
36.8573773652315,-121.977408444509,2014-08-26 14:25:01
36.8569544982165,-121.977374665439,2014-08-26 14:26:00
36.8565420247614,-121.97734516114,2014-08-26 14:26:05
36.8561197444797,-121.977246673778,2014-08-26 14:27:04
36.8557081930339,-121.977177355438,2014-08-26 14:28:03
36.85527225025,-121.977166291326,2014-08-26 14:29:03
36.854841588065,-121.977209877223,2014-08-26 14:30:02
36.8544109258801,-121.977257067338,2014-08-26 14:31:01
36.8539953511208,-121.977308699861,2014-08-26 14:32:00
36.8535578157753,-121.977397631854,2014-08-26 14:33:00
36.8531153351068,-121.977455383167,2014-08-26 14:33:05
36.8526965752244,-121.977576082572,2014-08-26 14:34:04
36.8523529171944,-121.977729387581,2014-08-26 14:36:01
36.8518758192658,-121.977596450597,2014-08-26 14:37:00
36.8514873180538,-121.977418838069,2014-08-26 14:37:05
36.8510983139277,-121.977251367643,2014-08-26 14:38:04
36.8506725970656,-121.977149443701,2014-08-26 14:39:04
36.8502470478415,-121.977045759559,2014-08-26 14:40:03
36.8498541042209,-121.976908380166,2014-08-26 14:41:03
36.84943953529,-121.976703191176,2014-08-26 14:42:02
36.8490516208112,-121.976618450135,2014-08-26 14:43:01
36.8486353754997,-121.976459864527,2014-08-26 14:44:01
36.8482511490583,-121.976315109059,2014-08-26 14:45:00
36.8477836064994,-121.976146800444,2014-08-26 14:46:00
36.8473612423986,-121.976026184857,2014-08-26 14:47:00
36.8469451647252,-121.975899115205,2014-08-26 14:48:00
36.8465450126678,-121.975723681971,2014-08-26 14:48:05
36.8461617082357,-121.975516229868,2014-08-26 14:49:05
36.8457734584808,-121.975313136354,2014-08-26 14:50:05
36.8453766591847,-121.97514382191,2014-08-26 14:51:04
36.8449656944722,-121.975036282092,2014-08-26 14:52:03
36.8445691466331,-121.974962688982,2014-08-26 14:53:03
36.8440830800682,-121.974809551612,2014-08-26 14:54:04
36.8437260948122,-121.974800666794,2014-08-26 14:57:01
36.8436605483294,-121.974801337346,2014-08-26 14:58:00
36.8436578661203,-121.974799996242,2014-08-26 14:58:00
36.8436468858272,-121.974791446701,2014-08-26 14:58:01
36.8436454609036,-121.974789435044,2014-08-26 14:58:01
36.843014890328,-121.974609894678,2014-08-26 14:59:03
36.8426695559174,-121.974590783939,2014-08-26 14:59:05
36.8421275820583,-121.974435467273,2014-08-26 15:00:03
36.8416291102767,-121.97428425774,2014-08-26 15:01:01
36.841122508049,-121.974086444825,2014-08-26 15:01:02
36.8408731464297,-121.973983347416,2014-08-26 15:01:03
36.8403854873031,-121.973526449874,2014-08-26 15:02:04
36.8400478642434,-121.97337096557,2014-08-26 15:03:01
36.8396590277553,-121.972875343636,2014-08-26 15:05:03
36.839201208204,-121.972608128563,2014-08-26 15:06:00
36.8388302251697,-121.972420373932,2014-08-26 15:06:02
36.8385124672204,-121.972314845771,2014-08-26 15:06:03
36.8379572499543,-121.972036650404,2014-08-26 15:07:01
36.8376115802675,-121.971877980977,2014-08-26 15:07:04
36.8372359033674,-121.971523426473,2014-08-26 15:11:00
36.8368406966329,-121.971292924136,2014-08-26 15:11:03
36.8363814521581,-121.971116904169,2014-08-26 15:11:05
36.8360121455044,-121.970968376845,2014-08-26 15:12:01
36.83574417606,-121.970686996356,2014-08-26 15:13:02
36.8353234883398,-121.97036890313,2014-08-26 15:15:05
36.8350075744092,-121.969900690019,2014-08-26 15:16:01
36.8345438875258,-121.969944862649,2014-08-26 15:16:04
36.8340058531612,-121.969953328371,2014-08-26 15:17:02
36.8336724210531,-121.969686448574,2014-08-26 15:18:03
36.833262713626,-121.969821481034,2014-08-26 15:19:00
36.8328178860247,-121.969886943698,2014-08-26 15:19:03
36.8324967753142,-121.969968583435,2014-08-26 15:20:02
36.8320180848241,-121.970140999183,2014-08-26 15:22:01
36.8316110596061,-121.970055671409,2014-08-26 15:22:03
36.8311452772468,-121.969790887088,2014-08-26 15:23:02
36.8308218196034,-121.96957949549,2014-08-26 15:24:01
36.830294597894,-121.969800861552,2014-08-26 15:24:04
36.8300637602806,-121.970289526507,2014-08-26 15:25:02
36.8299901671708,-121.970677440986,2014-08-26 15:26:05
36.8294544797391,-121.97069873102,2014-08-26 15:28:04
36.8290479574353,-121.970767294988,2014-08-26 15:29:00
36.8287944048643,-121.971235675737,2014-08-26 15:29:04
36.8282365053892,-121.971148336306,2014-08-26 15:30:01
36.8278509378433,-121.970948092639,2014-08-26 15:30:03
36.8275418132544,-121.970770899206,2014-08-26 15:30:05
36.8270630389452,-121.970372758806,2014-08-26 15:32:00
36.8266579415649,-121.970264380798,2014-08-26 15:32:03
36.826193081215,-121.970216352493,2014-08-26 15:33:00
36.8258635047823,-121.970228841528,2014-08-26 15:33:02
36.8253968842328,-121.970326993614,2014-08-26 15:35:00
36.8250352889299,-121.970381978899,2014-08-26 15:38:03
36.8245247472078,-121.970581216738,2014-08-26 15:40:04
36.8242198973894,-121.970512233675,2014-08-26 15:40:05
36.8236011452973,-121.970499912277,2014-08-26 15:41:02
36.8232129793614,-121.970482645556,2014-08-26 15:41:04
36.8226994201541,-121.970035554841,2014-08-26 15:42:01
36.8224343843758,-121.969688292593,2014-08-26 15:42:03
36.8220906425267,-121.969031570479,2014-08-26 15:43:00
36.8218090105802,-121.968687744811,2014-08-26 15:43:02
36.8213577289134,-121.968306368217,2014-08-26 15:44:01
36.8209632765502,-121.968011492863,2014-08-26 15:46:03
36.8205023556948,-121.967803873122,2014-08-26 15:47:00
36.8201552610844,-121.967749642208,2014-08-26 15:47:05
36.8197000399232,-121.967642437667,2014-08-26 15:49:04
36.8192759156227,-121.967661045492,2014-08-26 15:50:01
36.8188375420868,-121.967355273664,2014-08-26 15:52:00
36.8184813950211,-121.966977417469,2014-08-26 15:52:04
36.8179013673216,-121.966731827706,2014-08-26 15:53:01
36.8175236787647,-121.966662425548,2014-08-26 15:53:02
36.8171935155988,-121.96645447053,2014-08-26 15:54:03
36.8168170005083,-121.966190859675,2014-08-26 15:57:04
36.8162721768022,-121.965934708714,2014-08-26 15:58:01
36.8159659858793,-121.965753408149,2014-08-26 15:58:03
36.8155561946332,-121.965372199193,2014-08-26 15:59:04
36.8151370994747,-121.965040611103,2014-08-26 16:01:02
36.8147464189678,-121.964982692152,2014-08-26 16:02:01
36.8143533915281,-121.964592682198,2014-08-26 16:02:05
36.8139469530433,-121.96439168416,2014-08-26 16:03:02
36.8135402631015,-121.964216418564,2014-08-26 16:03:04
36.8132677674294,-121.964004021138,2014-08-26 16:05:03
36.8127899151295,-121.963830767199,2014-08-26 16:06:03
36.8123988155276,-121.963579729199,2014-08-26 16:07:00
36.8121310975403,-121.963204806671,2014-08-26 16:07:03
36.811646874994,-121.963210506365,2014-08-26 16:08:01
36.8112471420318,-121.963108917698,2014-08-26 16:08:03
36.8107654340565,-121.963033229113,2014-08-26 16:08:05
36.810370143503,-121.962939603254,2014-08-26 16:09:01
36.8098990805447,-121.962839188054,2014-08-26 16:09:03
36.8095191288739,-121.962706167251,2014-08-26 16:09:05
36.8091934919357,-121.962577169761,2014-08-26 16:10:01
36.8085722252727,-121.962425708771,2014-08-26 16:10:04
36.8083005677909,-121.962320683524,2014-08-26 16:11:00
36.8078026827425,-121.962147681043,2014-08-26 16:12:02
36.8074487987906,-121.962398551404,2014-08-26 16:15:00
36.8069501593709,-121.962129659951,2014-08-26 16:16:05
36.8064544536173,-121.962019270286,2014-08-26 16:17:04
36.8060273118317,-121.961975852028,2014-08-26 16:21:01
36.805557673797,-121.961995381862,2014-08-26 16:21:04
36.805147882551,-121.961849201471,2014-08-26 16:22:02
36.8047121074051,-121.96191248484,2014-08-26 16:22:04
36.8042707163841,-121.961668152362,2014-08-26 16:23:01
36.8039704766124,-121.961641246453,2014-08-26 16:23:04
36.8035613559186,-121.961528677493,2014-08-26 16:26:05
36.8030741158873,-121.961453324184,2014-08-26 16:27:03
36.8027587048709,-121.961603863165,2014-08-26 16:27:05
36.8023003824055,-121.961982976645,2014-08-26 16:28:03
36.8018009886146,-121.962112141773,2014-08-26 16:28:05
36.8014141637832,-121.961936959997,2014-08-26 16:29:01
36.8010837491602,-121.961809052154,2014-08-26 16:29:03
36.8007531668991,-121.961633199826,2014-08-26 16:31:03
36.8004065752029,-121.961712995544,2014-08-26 16:36:01
36.7998825386167,-121.961776949465,2014-08-26 16:38:02
36.7994889244437,-121.96207517758,2014-08-26 16:38:03
36.799251800403,-121.961950790137,2014-08-26 16:38:04
36.7986120935529,-121.96180335246,2014-08-26 16:39:01
36.7982691898942,-121.962093869224,2014-08-26 16:39:03
36.7980655096471,-121.962776407599,2014-08-26 16:40:02
36.7976525332779,-121.96258245036,2014-08-26 16:41:01
36.7972286604345,-121.96229159832,2014-08-26 16:41:04
36.7968809790909,-121.962081715465,2014-08-26 16:42:01
36.796315535903,-121.96194274351,2014-08-26 16:42:04
36.7958726361394,-121.961789689958,2014-08-26 16:43:01
36.7954985518008,-121.961628841236,2014-08-26 16:43:04
36.7950500361621,-121.961548207328,2014-08-26 16:44:01
36.7946684919298,-121.961369253695,2014-08-26 16:44:04
36.7942484747618,-121.961138416082,2014-08-26 16:45:01
36.793937087059,-121.961176386103,2014-08-26 16:45:03
36.7934229411185,-121.961036575958,2014-08-26 16:46:01
36.7930282372981,-121.960981171578,2014-08-26 16:48:02
36.7926456872374,-121.961052333936,2014-08-26 16:50:05
36.79213472642,-121.960904980078,2014-08-26 16:53:02
36.7917125299573,-121.96080531925,2014-08-26 16:53:04
36.7912341747433,-121.960669448599,2014-08-26 16:54:01
36.7908227909356,-121.960638100281,2014-08-26 16:54:03
36.7905044462532,-121.96054816246,2014-08-26 16:55:00
36.7902729380876,-121.960718315095,2014-08-26 17:00:02
36.7898969259113,-121.960807079449,2014-08-26 17:01:01
36.7894717119634,-121.960941692814,2014-08-26 17:03:00
36.7889761738479,-121.960860388353,2014-08-26 17:03:03
36.7885968927294,-121.960807079449,2014-08-26 17:04:00
36.7881798092276,-121.960804648697,2014-08-26 17:05:01
36.7878061439842,-121.960710017011,2014-08-26 17:05:05
36.7872707080096,-121.960526872426,2014-08-26 17:07:01
36.7868638504297,-121.960430731997,2014-08-26 17:08:00
36.7864296678454,-121.960463421419,2014-08-26 17:09:00
36.7860118299723,-121.960360575467,2014-08-26 17:09:04
36.7856036312878,-121.960378428921,2014-08-26 17:10:04
36.785186631605,-121.960374070331,2014-08-26 17:11:02
36.7847313266248,-121.960338028148,2014-08-26 17:12:02
36.7843242175877,-121.96027809754,2014-08-26 17:13:01
36.7838964890689,-121.960227135569,2014-08-26 17:14:00
36.7834775615484,-121.960188578814,2014-08-26 17:14:05
36.7830465640873,-121.960312463343,2014-08-26 17:16:02
36.7826673667878,-121.96015169844,2014-08-26 17:16:05
36.7821238841861,-121.960174581036,2014-08-26 17:17:05
36.7816793080419,-121.960153793916,2014-08-26 17:18:04
36.7812482267618,-121.96024088189,2014-08-26 17:19:03
36.7808346636593,-121.96031531319,2014-08-26 17:20:02
36.7804015707225,-121.960430564359,2014-08-26 17:21:01
36.7799858283252,-121.960459314287,2014-08-26 17:22:00
36.7796553298831,-121.960493763909,2014-08-26 17:22:04
36.7792193032801,-121.960551766679,2014-08-26 17:23:03
36.7786863818765,-121.960681686178,2014-08-26 17:24:03
36.7783502675593,-121.960748909041,2014-08-26 17:25:01
36.7779164202511,-121.960832392797,2014-08-26 17:26:00
36.7774758674204,-121.960838343948,2014-08-26 17:26:05
36.7769457958639,-121.960859717801,2014-08-26 17:27:05
36.7766119446605,-121.960883941501,2014-08-26 17:28:03
36.776195447892,-121.96085292846,2014-08-26 17:29:02
36.7757610138506,-121.960868183523,2014-08-26 17:30:01
36.7753411643207,-121.960844714195,2014-08-26 17:31:00
36.7748365737498,-121.96078277193,2014-08-26 17:32:00
36.7744102701545,-121.960735078901,2014-08-26 17:33:00
36.7739770933986,-121.960678501055,2014-08-26 17:33:05
36.7735388875008,-121.960680428892,2014-08-26 17:34:04
36.7731254082173,-121.96069794707,2014-08-26 17:36:04
36.7727088276297,-121.960602309555,2014-08-26 17:37:03
36.7722836975008,-121.960570877418,2014-08-26 17:38:02
36.7718346789479,-121.960563082248,2014-08-26 17:39:01
36.7714640311897,-121.96049015969,2014-08-26 17:40:00
36.7710116598755,-121.96042268537,2014-08-26 17:40:05
36.7705934029073,-121.960327047855,2014-08-26 17:41:05
36.7701712902635,-121.960210287943,2014-08-26 17:42:04
36.7697401251644,-121.960123032331,2014-08-26 17:43:03
36.7693182639778,-121.96000979282,2014-08-26 17:44:03
36.7688832432032,-121.95993787609,2014-08-26 17:45:02
36.7684530001134,-121.959891943261,2014-08-26 17:46:02
36.7679440509528,-121.959821199998,2014-08-26 17:47:02
36.7675093654543,-121.959768729284,2014-08-26 17:48:01
36.7671025916934,-121.959676360711,2014-08-26 17:49:01
36.7666722647846,-121.959633110091,2014-08-26 17:50:00
36.7662458773702,-121.959546776488,2014-08-26 17:50:05
36.7658391036093,-121.959434291348,2014-08-26 17:51:04
36.7654071841389,-121.959339994937,2014-08-26 17:52:04
36.764974007383,-121.959268664941,2014-08-26 17:53:04
36.7645848356187,-121.959149977192,2014-08-26 17:54:03
36.7642334662378,-121.959130028263,2014-08-26 17:56:03
36.7637091781944,-121.958934310824,2014-08-26 17:58:03
36.7632866464555,-121.958817718551,2014-08-26 17:59:02
36.7628815490752,-121.958756865934,2014-08-26 18:00:01
36.7624616157264,-121.958705149591,2014-08-26 18:01:00
36.7620371561497,-121.958636501804,2014-08-26 18:02:00
36.7616091761738,-121.958529632539,2014-08-26 18:02:05
36.7611970379949,-121.958415890113,2014-08-26 18:03:04
36.7607777751982,-121.958283288404,2014-08-26 18:04:04
36.7603756953031,-121.95818496868,2014-08-26 18:05:03
