lat,lon,time
45.014043,-85.326476,2021-08-04 16:30:45
45.016683,-85.326305,2021-08-04 16:35:45
45.019548,-85.32609,2021-08-04 16:40:45
45.022176,-85.325596,2021-08-04 16:45:45
45.024386,-85.324995,2021-08-04 16:49:45
45.02678,-85.324351,2021-08-04 16:54:45
45.029031,-85.324781,2021-08-04 16:59:45
45.03135,-85.326133,2021-08-04 17:04:45
45.033978,-85.327013,2021-08-04 17:09:45
45.036241,-85.328728,2021-08-04 17:14:45
45.038645,-85.32993,2021-08-04 17:20:00
45.041091,-85.331303,2021-08-04 17:25:00
45.043483,-85.332785,2021-08-04 17:30:00
45.045543,-85.334393,2021-08-04 17:35:00
45.04813,-85.335916,2021-08-04 17:40:00
45.050618,-85.337483,2021-08-04 17:45:00
45.053043,-85.33935,2021-08-04 17:50:00
45.055586,-85.34081,2021-08-04 17:55:00
45.058128,-85.34184,2021-08-04 18:00:00
45.060275,-85.342398,2021-08-04 18:05:00
45.062785,-85.343041,2021-08-04 18:10:00
45.065306,-85.343706,2021-08-04 18:15:00
45.067795,-85.34465,2021-08-04 18:20:00
45.07006,-85.344951,2021-08-04 18:25:00
45.072483,-85.34538,2021-08-04 18:30:00
45.073803,-85.345723,2021-08-04 18:35:00
45.076303,-85.346496,2021-08-04 18:40:00
45.078525,-85.345873,2021-08-04 18:45:00
45.08096,-85.345316,2021-08-04 18:50:00
45.083448,-85.345036,2021-08-04 18:55:00
45.085916,-85.344865,2021-08-04 19:00:00
45.08847,-85.344415,2021-08-04 19:05:00
45.090068,-85.344586,2021-08-04 19:10:00
45.092235,-85.344951,2021-08-04 19:15:00
45.094596,-85.345488,2021-08-04 19:20:00
45.097085,-85.346195,2021-08-04 19:25:00
45.099691,-85.346346,2021-08-04 19:30:00
45.10216,-85.346281,2021-08-04 19:35:00
45.104745,-85.34671,2021-08-04 19:40:00
45.105603,-85.347096,2021-08-04 19:45:00
45.103533,-85.346753,2021-08-04 19:50:00
45.101355,-85.34566,2021-08-04 19:55:00
45.098941,-85.344693,2021-08-04 20:00:00
45.096581,-85.343878,2021-08-04 20:05:00
45.094295,-85.342955,2021-08-04 20:10:00
45.091913,-85.342055,2021-08-04 20:15:15
45.089606,-85.341303,2021-08-04 20:20:15
45.087096,-85.340123,2021-08-04 20:25:15
45.08464,-85.339286,2021-08-04 20:30:15
45.082118,-85.338556,2021-08-04 20:35:15
45.079715,-85.337613,2021-08-04 20:40:15
45.077451,-85.336796,2021-08-04 20:45:15
45.075916,-85.336325,2021-08-04 20:50:15
45.073868,-85.33523,2021-08-04 20:55:15
45.071668,-85.334265,2021-08-04 21:00:15
45.069361,-85.3336,2021-08-04 21:05:15
45.067506,-85.33315,2021-08-04 21:10:15
45.065295,-85.332763,2021-08-04 21:15:15
45.063771,-85.332763,2021-08-04 21:20:15
45.061518,-85.332635,2021-08-04 21:25:15
45.059211,-85.332313,2021-08-04 21:30:15
45.057163,-85.332183,2021-08-04 21:35:15
45.05461,-85.332033,2021-08-04 21:40:15
45.052581,-85.332011,2021-08-04 21:45:15
45.051155,-85.332141,2021-08-04 21:50:15
45.048783,-85.331883,2021-08-04 21:55:15
45.046413,-85.331261,2021-08-04 22:00:15
45.04386,-85.330488,2021-08-04 22:05:15
45.041616,-85.329951,2021-08-04 22:10:15
45.03916,-85.329243,2021-08-04 22:15:15
45.037143,-85.328385,2021-08-04 22:20:15
45.03475,-85.327485,2021-08-04 22:25:15
45.032358,-85.326498,2021-08-04 22:30:15
45.02988,-85.325488,2021-08-04 22:35:15
45.027476,-85.324651,2021-08-04 22:40:30
45.025158,-85.324286,2021-08-04 22:45:30
45.023325,-85.32388,2021-08-04 22:50:30
45.02091,-85.323343,2021-08-04 22:55:30
45.018453,-85.322978,2021-08-04 23:00:30
45.016103,-85.32257,2021-08-04 23:05:30
45.0137,-85.322291,2021-08-04 23:10:30
45.011351,-85.321863,2021-08-04 23:15:30
45.01002,-85.32154,2021-08-04 23:20:30
45.007865,-85.321326,2021-08-04 23:25:30
45.005686,-85.321111,2021-08-04 23:30:30
45.003305,-85.320875,2021-08-04 23:35:30
45.00103,-85.320683,2021-08-04 23:40:30
44.998626,-85.320038,2021-08-04 23:45:30
44.997071,-85.319653,2021-08-04 23:50:30
44.994646,-85.318815,2021-08-04 23:55:30
44.992383,-85.318108,2021-08-05 00:00:30
44.989968,-85.3177,2021-08-05 00:05:30
44.987673,-85.317485,2021-08-05 00:10:30
44.985386,-85.316798,2021-08-05 00:15:30
44.983906,-85.316433,2021-08-05 00:20:30
44.981643,-85.316648,2021-08-05 00:25:30
44.979293,-85.316906,2021-08-05 00:30:30
44.977243,-85.317035,2021-08-05 00:35:30
44.974936,-85.317056,2021-08-05 00:40:30
44.972685,-85.31727,2021-08-05 00:45:30
44.971386,-85.317593,2021-08-05 00:50:30
44.969155,-85.3177,2021-08-05 00:55:45
44.96702,-85.318258,2021-08-05 01:00:45
44.96467,-85.31873,2021-08-05 01:05:45
44.962363,-85.318686,2021-08-05 01:10:45
44.960281,-85.318773,2021-08-05 01:15:45
44.958758,-85.318751,2021-08-05 01:20:45
44.956473,-85.318558,2021-08-05 01:25:45
44.954176,-85.318365,2021-08-05 01:30:45
44.951966,-85.318408,2021-08-05 01:35:45
44.949853,-85.318558,2021-08-05 01:40:45
44.947783,-85.318858,2021-08-05 01:45:45
44.94686,-85.318686,2021-08-05 01:50:45
44.944543,-85.318451,2021-08-05 01:55:45
44.94245,-85.318408,2021-08-05 02:00:45
44.94023,-85.318493,2021-08-05 02:05:45
44.938008,-85.318643,2021-08-05 02:10:45
44.93582,-85.31933,2021-08-05 02:15:45
44.934565,-85.319545,2021-08-05 02:20:45
44.932258,-85.319523,2021-08-05 02:25:45
44.930015,-85.319523,2021-08-05 02:30:45
44.927613,-85.319653,2021-08-05 02:35:45
44.92536,-85.319501,2021-08-05 02:40:45
44.92302,-85.319351,2021-08-05 02:45:45
44.921368,-85.319245,2021-08-05 02:51:00
44.91903,-85.318708,2021-08-05 02:56:00
44.916626,-85.31858,2021-08-05 03:01:00
44.914105,-85.318471,2021-08-05 03:06:00
44.911948,-85.318623,2021-08-05 03:11:00
44.909835,-85.319073,2021-08-05 03:16:00
44.909673,-85.319351,2021-08-05 03:21:00
44.90755,-85.319975,2021-08-05 03:26:00
44.906036,-85.320661,2021-08-05 03:31:00
44.903858,-85.320746,2021-08-05 03:36:00
44.901756,-85.320468,2021-08-05 03:41:00
44.899706,-85.320425,2021-08-05 03:46:00
44.897561,-85.320618,2021-08-05 03:51:00
44.895543,-85.320961,2021-08-05 03:56:00
44.89343,-85.32064,2021-08-05 04:01:00
44.891253,-85.32036,2021-08-05 04:06:00
44.889116,-85.320146,2021-08-05 04:11:00
44.887025,-85.320016,2021-08-05 04:16:00
44.885136,-85.319888,2021-08-05 04:21:00
44.883013,-85.319781,2021-08-05 04:26:00
44.88223,-85.319288,2021-08-05 04:31:00
44.88077,-85.318643,2021-08-05 04:36:00
44.879086,-85.31828,2021-08-05 04:41:00
44.876983,-85.318643,2021-08-05 04:46:00
44.875288,-85.318536,2021-08-05 04:51:15
44.8734,-85.318966,2021-08-05 04:56:15
44.871318,-85.319523,2021-08-05 05:01:15
44.869248,-85.320446,2021-08-05 05:06:15
44.867058,-85.321261,2021-08-05 05:11:15
44.864988,-85.322206,2021-08-05 05:16:15
44.862778,-85.323,2021-08-05 05:21:15
44.860696,-85.32403,2021-08-05 05:26:15
44.85854,-85.324953,2021-08-05 05:31:15
44.856856,-85.325746,2021-08-05 05:36:15
44.854613,-85.326368,2021-08-05 05:41:15
44.852285,-85.327226,2021-08-05 05:46:15
44.850686,-85.328043,2021-08-05 05:51:15
44.850676,-85.328063,2021-08-05 05:56:15
