lat,lon,time
47.5484073063269,-122.206365222178,2020-07-08 15:19:06
47.5468692467536,-122.206898286857,2020-07-08 15:24:08
47.5440265132509,-122.207275054352,2020-07-08 15:29:00
47.5416855476879,-122.207868527198,2020-07-08 15:34:02
47.5400076502069,-122.208451418043,2020-07-08 15:39:00
47.5365603189534,-122.210617394679,2020-07-08 15:44:00
47.5346070887762,-122.212357797454,2020-07-08 15:49:03
47.5327707835184,-122.214236738267,2020-07-08 15:54:47
47.5316942876041,-122.215478703806,2020-07-08 16:00:35
47.5294098578353,-122.217900128707,2020-07-08 16:04:20
47.5272685885503,-122.22058587619,2020-07-08 16:09:02
47.5257993397776,-122.222623128511,2020-07-08 16:14:00
47.5242025933907,-122.225485714061,2020-07-08 16:19:02
47.5246775118303,-122.228799903272,2020-07-08 16:24:00
47.5258984090523,-122.23155544764,2020-07-08 16:29:05
47.5271760813519,-122.234244563178,2020-07-08 16:34:00
47.5287687162615,-122.237051388447,2020-07-08 16:40:06
47.5297783824612,-122.238337746219,2020-07-08 16:44:22
47.5330037042585,-122.242509830981,2020-07-08 16:49:11
47.534819785335,-122.244001445816,2020-07-08 16:54:30
47.5358617995564,-122.244633964843,2020-07-08 16:59:54
47.5374653936099,-122.245087311487,2020-07-08 17:04:23
47.5415971136629,-122.244897041807,2020-07-08 17:09:32
47.5430221618831,-122.245009000198,2020-07-08 17:14:39
47.5440771922022,-122.245030540687,2020-07-08 17:19:04
47.547127480286,-122.244981876678,2020-07-08 17:24:31
47.5490086043665,-122.245491164399,2020-07-08 17:29:24
47.5519580289653,-122.245768037288,2020-07-08 17:34:46
47.5535809122639,-122.246164845003,2020-07-08 17:40:07
47.5570717047118,-122.246636091617,2020-07-08 17:44:00
47.5586897997684,-122.247142506228,2020-07-08 17:49:13
47.5612321058354,-122.248458640857,2020-07-08 17:54:28
47.5634539445708,-122.249871335127,2020-07-08 17:59:00
47.5649504361388,-122.250638002178,2020-07-08 18:04:00
47.5674105386366,-122.251113447058,2020-07-08 18:09:01
47.5684947883752,-122.251491920133,2020-07-08 18:14:07
47.5723474608055,-122.252336697401,2020-07-08 18:19:00
47.5746435767106,-122.252729828772,2020-07-08 18:24:10
47.5770134233729,-122.253320132911,2020-07-08 18:29:02
47.5783447124372,-122.253776240457,2020-07-08 18:34:44
47.5793776539734,-122.254035954534,2020-07-08 18:39:36
47.5813507083171,-122.254450793093,2020-07-08 18:44:03
47.5841580363068,-122.254868966561,2020-07-08 18:50:20
47.5881324307099,-122.255175517219,2020-07-08 18:54:00
47.5898346606885,-122.254801064612,2020-07-08 18:59:36
47.5913120213488,-122.254498622513,2020-07-08 19:04:00
47.5932904724899,-122.253577182287,2020-07-08 19:09:37
47.5972841153786,-122.252685928048,2020-07-08 19:14:01
47.6000441400173,-122.252001778395,2020-07-08 19:19:10
47.6022702731078,-122.251467560215,2020-07-08 19:25:25
47.6045774798079,-122.250959856076,2020-07-08 19:29:02
47.6067703689164,-122.250462350536,2020-07-08 19:34:00
47.6090144790353,-122.250004258782,2020-07-08 19:39:03
47.610852419891,-122.249465094489,2020-07-08 19:44:27
47.6134775540223,-122.248715443487,2020-07-08 19:49:41
47.6150429734305,-122.248223232253,2020-07-08 19:54:03
47.6179171792642,-122.247614649632,2020-07-08 19:59:00
47.6197956660738,-122.247210306637,2020-07-08 20:04:01
47.6220222146423,-122.246842317754,2020-07-08 20:09:00
47.6241407183791,-122.246272771792,2020-07-08 20:14:00
47.6266826703932,-122.245784094707,2020-07-08 20:19:02
47.6291297171743,-122.245320703087,2020-07-08 20:24:01
47.6315417611604,-122.244734371731,2020-07-08 20:29:02
47.633611336894,-122.244163537694,2020-07-08 20:34:01
47.6359484598366,-122.24345744631,2020-07-08 20:39:00
47.6382445937201,-122.243018422783,2020-07-08 20:44:00
47.6405796285844,-122.243140089304,2020-07-08 20:49:02
47.6430971888617,-122.243546652277,2020-07-08 20:54:00
47.6456492290458,-122.243456526982,2020-07-08 20:59:01
47.647951319292,-122.243260280353,2020-07-08 21:04:00
47.6499086859777,-122.243361236401,2020-07-08 21:09:00
47.6519596559158,-122.243266441601,2020-07-08 21:14:02
47.6540620974052,-122.243201813602,2020-07-08 21:19:00
47.6560574877729,-122.243102333005,2020-07-08 21:24:00
47.6581628399844,-122.24324918461,2020-07-08 21:29:01
47.660033777076,-122.243286869632,2020-07-08 21:34:01
47.662200004529,-122.24326000277,2020-07-08 21:39:01
47.6644036641014,-122.243327244963,2020-07-08 21:44:01
47.6664487554009,-122.243302145757,2020-07-08 21:49:01
47.6686614509737,-122.242919914888,2020-07-08 21:54:01
47.6710576707692,-122.241973582135,2020-07-08 21:59:00
47.6728552691764,-122.242319288813,2020-07-08 22:04:00
47.6753388535796,-122.242593911635,2020-07-08 22:09:02
47.6777301694454,-122.243006849491,2020-07-08 22:14:01
47.6800470201227,-122.243542528408,2020-07-08 22:19:02
47.6824170448254,-122.244295679218,2020-07-08 22:24:00
47.6845925742183,-122.245251776606,2020-07-08 22:29:01
47.6867788774743,-122.246331640702,2020-07-08 22:34:01
47.6888886663016,-122.24732886887,2020-07-08 22:39:01
47.690913676387,-122.248317566467,2020-07-08 22:44:00
47.6930379642176,-122.24951248594,2020-07-08 22:49:00
47.6950078628196,-122.25064834959,2020-07-08 22:54:02
47.6969560113363,-122.251787537187,2020-07-08 22:59:02
47.6986550793328,-122.252828217266,2020-07-08 23:04:00
47.7007778015733,-122.254117690998,2020-07-08 23:09:00
47.7028561201181,-122.25524782605,2020-07-08 23:14:00
47.7049776986946,-122.256316343751,2020-07-08 23:19:00
47.7071433319484,-122.25731075592,2020-07-08 23:24:00
47.7093788093567,-122.258197158665,2020-07-08 23:29:00
47.7111688964569,-122.258948120806,2020-07-08 23:34:09
47.713453006192,-122.259736745536,2020-07-08 23:39:03
47.715656893013,-122.260489315879,2020-07-08 23:44:01
47.7178800888305,-122.261360971194,2020-07-08 23:49:02
47.7201441268377,-122.261860300741,2020-07-08 23:54:00
47.7223670055362,-122.262650823891,2020-07-08 23:59:00
47.7244368578645,-122.263414549275,2020-07-09 00:04:00
47.7266603312964,-122.264421678805,2020-07-09 00:09:00
47.7288281835408,-122.265144900019,2020-07-09 00:14:00
47.7311308032173,-122.266017009182,2020-07-09 00:19:01
47.7334724770321,-122.266882193903,2020-07-09 00:24:01
47.7357045107595,-122.267410009366,2020-07-09 00:29:01
47.7373566269849,-122.268035806993,2020-07-09 00:34:01
47.7394006538837,-122.26821282703,2020-07-09 00:39:00
47.7417629195867,-122.267448895264,2020-07-09 00:44:01
47.743886728594,-122.26689821726,2020-07-09 00:49:01
47.7459079577464,-122.266580090631,2020-07-09 00:54:26
47.7475870248886,-122.266283652969,2020-07-09 00:59:02
47.7497695730445,-122.26547291068,2020-07-09 01:04:00
47.7517731395505,-122.264484576847,2020-07-09 01:09:10
47.7536721938249,-122.264796092246,2020-07-09 01:14:01
47.7538462629957,-122.265265262993,2020-07-09 01:19:11
47.7538739465706,-122.265098353236,2020-07-09 01:24:12
