lat,lon,time
43.66013416,-73.51287167,2017-06-11 00:54:47
43.66222204,-73.51126376,2017-06-11 01:00:29
43.66315553,-73.51078029,2017-06-11 01:05:38
43.66364765,-73.51089254,2017-06-11 01:10:48
43.66520823,-73.50886015,2017-06-11 01:15:56
43.6677582,-73.50740757,2017-06-11 01:21:04
43.67073505,-73.50646713,2017-06-11 01:27:13
43.67261059,-73.50578097,2017-06-11 01:32:13
43.67490288,-73.50488407,2017-06-11 01:37:20
43.67745552,-73.50399187,2017-06-11 01:42:28
43.67981619,-73.50357049,2017-06-11 01:47:37
43.68223998,-73.50269943,2017-06-11 01:53:37
43.68491065,-73.50108124,2017-06-11 01:59:25
43.68736662,-73.49958168,2017-06-11 02:04:47
43.68892854,-73.4986251,2017-06-11 02:10:03
43.69188314,-73.49702997,2017-06-11 02:15:51
43.69373856,-73.49599696,2017-06-11 02:20:53
43.69624341,-73.49482544,2017-06-11 02:26:01
43.6980738,-73.49365907,2017-06-11 02:31:29
43.69975501,-73.49308771,2017-06-11 02:36:39
43.70207416,-73.49217528,2017-06-11 02:42:30
43.70411804,-73.49124935,2017-06-11 02:47:38
43.70639343,-73.49035199,2017-06-11 02:52:46
43.70894856,-73.48921891,2017-06-11 02:58:26
43.71049621,-73.48902045,2017-06-11 03:03:36
43.71267182,-73.48771454,2017-06-11 03:09:23
43.71467437,-73.48675992,2017-06-11 03:14:26
43.71714115,-73.48578284,2017-06-11 03:19:33
43.71907669,-73.48488291,2017-06-11 03:25:02
43.72004198,-73.48430893,2017-06-11 03:30:48
43.72150732,-73.48380616,2017-06-11 03:35:57
43.72371611,-73.48271614,2017-06-11 03:41:05
43.72547315,-73.48129858,2017-06-11 03:46:14
43.72739094,-73.48034607,2017-06-11 03:51:20
43.72945083,-73.47921494,2017-06-11 03:57:23
43.73060818,-73.47861904,2017-06-11 04:02:30
43.73198151,-73.47833258,2017-06-11 04:07:39
43.73405281,-73.4777467,2017-06-11 04:13:28
43.73576008,-73.47706114,2017-06-11 04:18:37
43.73750619,-73.47614395,2017-06-11 04:24:14
43.73974102,-73.47573238,2017-06-11 04:29:49
43.74051078,-73.47530742,2017-06-11 04:35:22
43.74264859,-73.47484031,2017-06-11 04:41:08
43.74460195,-73.47446214,2017-06-11 04:46:54
43.746923,-73.47423591,2017-06-11 04:52:41
43.74897244,-73.47404124,2017-06-11 04:57:51
43.75003126,-73.47405078,2017-06-11 05:03:28
43.75191437,-73.47373193,2017-06-11 05:08:29
43.75400854,-73.47344043,2017-06-11 05:13:36
43.75592797,-73.47359216,2017-06-11 05:18:49
43.75817207,-73.47324903,2017-06-11 05:24:02
43.76046014,-73.47323981,2017-06-11 05:29:11
43.76169701,-73.47328278,2017-06-11 05:34:42
43.7641342,-73.47347366,2017-06-11 05:40:01
43.76700457,-73.47365507,2017-06-11 05:46:09
43.76925583,-73.47361782,2017-06-11 05:51:08
43.7709558,-73.47373916,2017-06-11 05:56:16
43.77269482,-73.47368316,2017-06-11 06:01:24
43.77413011,-73.47411496,2017-06-11 06:07:26
43.77592389,-73.47299026,2017-06-11 06:12:36
43.77777866,-73.47164354,2017-06-11 06:18:14
43.77926522,-73.47011428,2017-06-11 06:24:04
43.78086045,-73.4686713,2017-06-11 06:29:13
43.78202073,-73.46809383,2017-06-11 06:34:21
43.78292975,-73.4673611,2017-06-11 06:39:29
43.78485532,-73.46487524,2017-06-11 06:44:39
43.78639466,-73.46329216,2017-06-11 06:50:02
43.78765843,-73.46198933,2017-06-11 06:55:31
43.78891413,-73.46050816,2017-06-11 07:00:39
43.79027174,-73.45872848,2017-06-11 07:05:48
43.79164101,-73.45647353,2017-06-11 07:11:40
43.79331132,-73.45460248,2017-06-11 07:17:25
43.79477946,-73.45295298,2017-06-11 07:22:36
43.79652167,-73.45104489,2017-06-11 07:28:43
43.7972802,-73.4498757,2017-06-11 07:34:47
43.79951548,-73.44767122,2017-06-11 07:40:28
43.80030383,-73.44676056,2017-06-11 07:45:36
43.80218068,-73.44490894,2017-06-11 07:50:44
43.80338776,-73.44321174,2017-06-11 07:56:02
43.80484567,-73.4418845,2017-06-11 08:01:29
43.80740919,-73.44059619,2017-06-11 08:06:36
43.80857284,-73.4377317,2017-06-11 08:12:02
43.80891055,-73.43624629,2017-06-11 08:17:29
43.80949926,-73.43358091,2017-06-11 08:22:39
43.81196182,-73.43210134,2017-06-11 08:27:50
43.81479858,-73.43181005,2017-06-11 08:33:28
43.81603337,-73.43169081,2017-06-11 08:39:23
43.81815485,-73.43201378,2017-06-11 08:44:45
43.8198692,-73.43212961,2017-06-11 08:49:46
43.82207124,-73.43008741,2017-06-11 08:54:45
43.82238821,-73.42833458,2017-06-11 08:59:45
43.8256491,-73.42627227,2017-06-11 09:09:45
43.82599811,-73.42617409,2017-06-11 09:14:46
