lat,lon,time
32.32303,-64.6937,2018-06-19 14:05:11
32.32203,-64.69561,2018-06-19 14:10:01
32.32096,-64.69736,2018-06-19 14:15:04
32.32014,-64.69904,2018-06-19 14:20:01
32.31979,-64.69992,2018-06-19 14:24:55
32.31911,-64.70142,2018-06-19 14:29:53
32.31797,-64.70358,2018-06-19 14:36:06
32.317,-64.70523,2018-06-19 14:40:44
32.3166,-64.70596,2018-06-19 14:44:39
32.3161,-64.70729,2018-06-19 14:49:31
32.31533,-64.70892,2018-06-19 14:54:31
32.31421,-64.71044,2018-06-19 14:59:30
32.31314,-64.71201,2018-06-19 15:04:23
32.3124,-64.71304,2018-06-19 15:09:23
32.31073,-64.71561,2018-06-19 15:16:53
32.31033,-64.7163,2018-06-19 15:19:25
32.30926,-64.71767,2018-06-19 15:28:00
32.30819,-64.71921,2018-06-19 15:33:00
32.3078,-64.71984,2018-06-19 15:34:34
32.30716,-64.72136,2018-06-19 15:39:20
32.30663,-64.72287,2018-06-19 15:44:20
32.30645,-64.72366,2018-06-19 15:49:12
32.30591,-64.72479,2018-06-19 15:54:08
32.30527,-64.72626,2018-06-19 15:59:13
32.30472,-64.72766,2018-06-19 16:04:00
32.30436,-64.7287,2018-06-19 16:08:45
32.30427,-64.72913,2018-06-19 16:13:45
32.30333,-64.73061,2018-06-19 16:19:33
32.30239,-64.73233,2018-06-19 16:24:33
32.30169,-64.73363,2018-06-19 16:28:40
32.30198,-64.7337,2018-06-19 16:34:04
32.30112,-64.73488,2018-06-19 16:38:35
32.30018,-64.73618,2018-06-19 16:43:35
32.29911,-64.73773,2018-06-19 16:48:34
32.29617,-64.74254,2018-06-19 17:09:07
32.29554,-64.74319,2018-06-19 17:13:27
32.29497,-64.74503,2018-06-19 17:19:07
32.29391,-64.74639,2018-06-19 17:23:23
32.29268,-64.74728,2018-06-19 17:28:21
32.29198,-64.74759,2018-06-19 17:33:13
32.29108,-64.74879,2018-06-19 17:38:13
32.29022,-64.74991,2018-06-19 17:43:13
32.28932,-64.75127,2018-06-19 17:48:07
32.28858,-64.75235,2018-06-19 17:53:05
32.28804,-64.75317,2018-06-19 17:57:59
32.28732,-64.75445,2018-06-19 18:02:57
32.28644,-64.75579,2018-06-19 18:07:47
32.2858,-64.75708,2018-06-19 18:12:47
32.28541,-64.75766,2018-06-19 18:17:45
32.28454,-64.75903,2018-06-19 18:22:39
32.28371,-64.76044,2018-06-19 18:27:39
32.28257,-64.76178,2018-06-19 18:33:06
32.28231,-64.76169,2018-06-19 18:37:32
32.28118,-64.76236,2018-06-19 18:42:30
32.2802,-64.76421,2018-06-19 18:47:26
32.28011,-64.76541,2018-06-19 18:52:26
32.27975,-64.76617,2018-06-19 18:57:22
32.27975,-64.76617,2018-06-19 18:57:36
32.27874,-64.76694,2018-06-19 19:02:19
32.27768,-64.76813,2018-06-19 19:07:20
32.27644,-64.76913,2018-06-19 19:12:14
32.27549,-64.76993,2018-06-19 19:17:15
32.27478,-64.77048,2018-06-19 19:22:08
32.27386,-64.77167,2018-06-19 19:27:07
32.27289,-64.77307,2018-06-19 19:31:57
32.27203,-64.7741,2018-06-19 19:36:57
32.27185,-64.7741,2018-06-19 19:41:54
32.271,-64.77536,2018-06-19 19:46:53
32.27011,-64.77661,2018-06-19 19:51:47
32.26942,-64.77795,2018-06-19 19:56:52
32.26871,-64.77985,2018-06-19 20:06:51
32.26791,-64.7813,2018-06-19 20:11:46
32.26718,-64.78283,2018-06-19 20:16:46
32.2672,-64.78381,2018-06-19 20:21:45
32.26691,-64.78546,2018-06-19 20:26:46
32.26624,-64.78748,2018-06-19 20:32:27
32.26567,-64.78888,2018-06-19 20:36:43
32.26539,-64.79007,2018-06-19 20:41:38
32.26444,-64.79152,2018-06-19 20:46:42
32.26354,-64.79312,2018-06-19 20:51:38
32.26266,-64.79465,2018-06-19 20:56:37
32.26199,-64.79622,2018-06-19 21:01:35
32.26151,-64.79712,2018-06-19 21:06:35
32.26045,-64.79852,2018-06-19 21:11:30
32.25951,-64.80014,2018-06-19 21:16:29
32.25872,-64.80179,2018-06-19 21:21:31
32.25833,-64.80298,2018-06-19 21:26:29
32.25761,-64.80499,2018-06-19 21:32:34
32.25761,-64.80499,2018-06-19 21:32:46
32.25694,-64.8062,2018-06-19 21:36:23
32.25612,-64.8078,2018-06-19 21:41:21
32.25589,-64.80835,2018-06-19 21:46:19
32.25495,-64.80988,2018-06-19 21:51:16
32.25415,-64.81165,2018-06-19 21:56:14
32.25326,-64.81339,2018-06-19 22:01:10
32.25265,-64.81451,2018-06-19 22:06:07
32.25194,-64.8158,2018-06-19 22:11:04
32.25098,-64.81753,2018-06-19 22:16:01
32.25021,-64.81948,2018-06-19 22:20:54
32.24935,-64.82077,2018-06-19 22:25:54
32.24868,-64.82199,2018-06-19 22:31:25
32.24778,-64.82335,2018-06-19 22:35:45
32.2474,-64.8255,2018-06-19 22:40:36
32.24723,-64.82738,2018-06-19 22:45:36
32.24715,-64.82863,2018-06-19 22:50:31
32.24667,-64.83096,2018-06-19 22:55:27
32.24623,-64.83319,2018-06-19 23:00:20
32.24562,-64.8356,2018-06-19 23:05:20
32.24566,-64.83749,2018-06-19 23:10:18
32.24557,-64.84027,2018-06-19 23:15:13
32.24557,-64.84244,2018-06-19 23:20:12
32.24548,-64.84482,2018-06-19 23:25:13
32.24563,-64.84654,2018-06-19 23:30:05
32.24576,-64.84833,2018-06-19 23:35:05
32.24572,-64.8503,2018-06-19 23:40:05
32.24552,-64.85275,2018-06-19 23:46:06
32.24543,-64.85422,2018-06-19 23:50:05
32.24526,-64.85559,2018-06-19 23:55:02
32.24457,-64.85745,2018-06-20 00:00:01
32.24436,-64.8595,2018-06-20 00:04:59
32.2454,-64.86423,2018-06-20 00:22:00
32.24583,-64.86646,2018-06-20 00:27:00
32.2466,-64.86929,2018-06-20 00:32:00
32.24696,-64.86948,2018-06-20 00:34:54
32.24737,-64.87139,2018-06-20 00:39:50
32.24738,-64.87344,2018-06-20 00:44:46
32.24768,-64.87573,2018-06-20 00:49:38
32.24819,-64.8772,2018-06-20 00:54:38
32.2498,-64.87863,2018-06-20 00:59:34
32.25189,-64.87933,2018-06-20 01:04:23
32.25382,-64.87933,2018-06-20 01:09:23
32.25563,-64.88021,2018-06-20 01:14:15
32.25713,-64.88124,2018-06-20 01:19:15
32.25923,-64.88297,2018-06-20 01:24:15
32.2615,-64.88397,2018-06-20 01:29:15
32.26385,-64.88509,2018-06-20 01:34:57
32.26495,-64.88525,2018-06-20 01:39:08
32.26695,-64.88647,2018-06-20 01:44:07
32.26909,-64.88742,2018-06-20 01:49:04
32.27101,-64.88824,2018-06-20 01:53:58
32.27235,-64.88861,2018-06-20 01:58:58
32.27235,-64.88861,2018-06-20 01:59:10
32.27402,-64.88901,2018-06-20 02:03:55
32.2756,-64.88925,2018-06-20 02:08:51
32.27757,-64.88943,2018-06-20 02:13:51
32.27869,-64.88912,2018-06-20 02:18:46
32.27981,-64.8895,2018-06-20 02:23:44
32.28169,-64.88979,2018-06-20 02:28:43
32.28422,-64.89015,2018-06-20 02:33:45
32.28516,-64.89032,2018-06-20 02:38:45
32.28588,-64.89053,2018-06-20 02:43:39
32.28754,-64.89136,2018-06-20 02:48:42
32.28931,-64.89139,2018-06-20 02:53:36
32.29131,-64.89093,2018-06-20 02:58:42
32.29182,-64.89059,2018-06-20 03:03:39
32.29375,-64.89008,2018-06-20 03:08:39
32.29571,-64.88928,2018-06-20 03:13:42
32.29767,-64.88834,2018-06-20 03:18:36
32.2986,-64.8876,2018-06-20 03:23:36
32.30037,-64.88681,2018-06-20 03:28:30
32.30269,-64.8858,2018-06-20 03:34:21
32.30412,-64.88489,2018-06-20 03:38:25
32.30524,-64.88412,2018-06-20 03:43:25
32.30752,-64.88376,2018-06-20 03:48:20
32.30823,-64.88184,2018-06-20 03:53:19
32.30861,-64.87973,2018-06-20 03:58:19
32.30888,-64.87805,2018-06-20 04:03:18
32.30909,-64.8764,2018-06-20 04:08:15
32.30932,-64.87445,2018-06-20 04:13:13
32.30971,-64.8725,2018-06-20 04:18:12
32.3101,-64.8707,2018-06-20 04:23:06
32.31033,-64.87012,2018-06-20 04:25:25
32.31033,-64.86911,2018-06-20 04:28:05
32.31118,-64.867,2018-06-20 04:33:36
32.31195,-64.8653,2018-06-20 04:38:00
32.31273,-64.86331,2018-06-20 04:42:57
32.31303,-64.86215,2018-06-20 04:47:54
32.31284,-64.85795,2018-06-20 04:58:35
32.31348,-64.85598,2018-06-20 05:03:35
32.31374,-64.8546,2018-06-20 05:08:35
32.31453,-64.85372,2018-06-20 05:12:36
32.31586,-64.85269,2018-06-20 05:17:36
32.31763,-64.85216,2018-06-20 05:22:30
32.3187,-64.85165,2018-06-20 05:27:30
32.32007,-64.85021,2018-06-20 05:33:25
32.32116,-64.84949,2018-06-20 05:37:22
32.32248,-64.84814,2018-06-20 05:42:21
32.3231,-64.84689,2018-06-20 05:47:22
32.32407,-64.84619,2018-06-20 05:52:20
32.32531,-64.84506,2018-06-20 05:57:17
32.3268,-64.84415,2018-06-20 06:02:12
32.32793,-64.84295,2018-06-20 06:07:11
32.3284,-64.84244,2018-06-20 06:12:11
32.32989,-64.84164,2018-06-20 06:17:09
32.33139,-64.84061,2018-06-20 06:22:34
32.33251,-64.83967,2018-06-20 06:27:34
32.33311,-64.8389,2018-06-20 06:32:34
32.33304,-64.83728,2018-06-20 06:38:04
32.3329,-64.83593,2018-06-20 06:41:58
32.3326,-64.8342,2018-06-20 06:46:56
32.33231,-64.83322,2018-06-20 06:51:51
32.33196,-64.83228,2018-06-20 06:56:52
32.33147,-64.83127,2018-06-20 07:01:48
32.33083,-64.83011,2018-06-20 07:06:41
32.33036,-64.82956,2018-06-20 07:11:39
32.33011,-64.82886,2018-06-20 07:16:34
32.32898,-64.82809,2018-06-20 07:21:29
32.32782,-64.82761,2018-06-20 07:26:25
32.3267,-64.82675,2018-06-20 07:31:53
32.32635,-64.82639,2018-06-20 07:36:15
32.32528,-64.82608,2018-06-20 07:41:16
32.32381,-64.82586,2018-06-20 07:46:11
32.32257,-64.82562,2018-06-20 07:51:12
32.32251,-64.8248,2018-06-20 07:56:07
32.32184,-64.82326,2018-06-20 08:01:08
32.32123,-64.82169,2018-06-20 08:06:07
32.32091,-64.82001,2018-06-20 08:11:04
32.32092,-64.81741,2018-06-20 08:21:49
32.32019,-64.81592,2018-06-20 08:25:56
32.31976,-64.81372,2018-06-20 08:31:49
32.3201,-64.81305,2018-06-20 08:35:51
32.32064,-64.81155,2018-06-20 08:40:48
32.32146,-64.80983,2018-06-20 08:45:45
32.32193,-64.80807,2018-06-20 08:50:40
32.32243,-64.80649,2018-06-20 08:55:38
32.32283,-64.80544,2018-06-20 09:00:37
32.32332,-64.80383,2018-06-20 09:05:34
32.32398,-64.80231,2018-06-20 09:10:31
32.32451,-64.80087,2018-06-20 09:15:29
32.32505,-64.79974,2018-06-20 09:20:26
32.32547,-64.79819,2018-06-20 09:25:24
32.32627,-64.7963,2018-06-20 09:30:55
32.32683,-64.79474,2018-06-20 09:35:20
32.32733,-64.79373,2018-06-20 09:40:14
32.32793,-64.79192,2018-06-20 09:45:14
32.3288,-64.79027,2018-06-20 09:50:03
32.32962,-64.78881,2018-06-20 09:55:03
32.33039,-64.78778,2018-06-20 10:00:03
32.33102,-64.78671,2018-06-20 10:05:00
32.33196,-64.78522,2018-06-20 10:09:56
32.33294,-64.78388,2018-06-20 10:14:50
32.33371,-64.78268,2018-06-20 10:19:50
32.33422,-64.78194,2018-06-20 10:24:50
32.33479,-64.78015,2018-06-20 10:30:28
32.33543,-64.77893,2018-06-20 10:34:52
32.33609,-64.7774,2018-06-20 10:39:48
32.3367,-64.77647,2018-06-20 10:44:44
32.33739,-64.77509,2018-06-20 10:49:44
32.33786,-64.77356,2018-06-20 10:54:44
32.33857,-64.772,2018-06-20 10:59:41
32.33909,-64.77109,2018-06-20 11:04:36
32.33981,-64.77023,2018-06-20 11:09:32
32.34096,-64.76898,2018-06-20 11:14:29
32.34198,-64.76748,2018-06-20 11:19:29
32.34249,-64.76611,2018-06-20 11:24:29
32.34299,-64.76488,2018-06-20 11:30:07
32.34351,-64.76343,2018-06-20 11:34:27
32.34381,-64.7619,2018-06-20 11:39:23
32.34444,-64.76062,2018-06-20 11:44:25
32.34493,-64.75977,2018-06-20 11:49:24
32.34573,-64.75888,2018-06-20 11:54:20
32.34673,-64.75729,2018-06-20 11:59:15
32.34769,-64.75574,2018-06-20 12:04:14
32.34828,-64.7547,2018-06-20 12:09:10
32.34927,-64.75342,2018-06-20 12:14:07
32.35047,-64.75192,2018-06-20 12:19:00
32.35147,-64.75098,2018-06-20 12:23:59
32.35257,-64.74975,2018-06-20 12:29:53
32.35343,-64.74869,2018-06-20 12:33:58
32.35451,-64.74722,2018-06-20 12:38:57
32.35553,-64.746,2018-06-20 12:43:55
32.35619,-64.74493,2018-06-20 12:48:54
32.35718,-64.74393,2018-06-20 12:53:51
32.3583,-64.74225,2018-06-20 12:58:49
32.35899,-64.74093,2018-06-20 13:03:25
32.35903,-64.74091,2018-06-20 13:03:41
32.35977,-64.73953,2018-06-20 13:08:38
32.36124,-64.73724,2018-06-20 13:18:36
32.36312,-64.733,2018-06-20 13:33:32
32.36348,-64.73117,2018-06-20 13:38:31
32.36408,-64.72937,2018-06-20 13:43:27
32.3647,-64.72757,2018-06-20 13:48:28
32.36531,-64.72708,2018-06-20 13:53:26
32.36618,-64.72546,2018-06-20 13:58:22
32.36704,-64.72382,2018-06-20 14:02:57
32.36714,-64.72366,2018-06-20 14:03:15
32.36786,-64.72198,2018-06-20 14:08:11
32.3686,-64.72098,2018-06-20 14:13:10
32.36935,-64.71975,2018-06-20 14:18:31
32.37038,-64.71795,2018-06-20 14:23:31
32.37145,-64.71606,2018-06-20 14:28:31
32.37176,-64.71509,2018-06-20 14:32:54
32.37271,-64.71384,2018-06-20 14:37:51
32.37388,-64.71204,2018-06-20 14:42:49
32.37484,-64.71017,2018-06-20 14:47:46
32.37585,-64.70864,2018-06-20 14:52:39
32.37671,-64.70752,2018-06-20 14:57:39
32.37791,-64.70572,2018-06-20 15:02:39
32.37917,-64.70432,2018-06-20 15:07:39
32.38018,-64.70267,2018-06-20 15:12:36
32.38085,-64.70151,2018-06-20 15:17:31
32.38184,-64.69965,2018-06-20 15:23:05
32.38317,-64.69741,2018-06-20 15:28:05
32.38407,-64.69586,2018-06-20 15:32:28
32.38483,-64.6947,2018-06-20 15:37:26
32.38577,-64.69278,2018-06-20 15:42:24
32.38676,-64.69083,2018-06-20 15:47:19
32.3878,-64.68903,2018-06-20 15:52:20
32.38849,-64.68751,2018-06-20 15:57:16
32.38943,-64.68588,2018-06-20 16:02:16
32.39027,-64.68379,2018-06-20 16:07:09
32.391,-64.68173,2018-06-20 16:12:09
32.3915,-64.67959,2018-06-20 16:17:05
32.39146,-64.67728,2018-06-20 16:22:01
32.39162,-64.67383,2018-06-20 16:27:31
32.38973,-64.67258,2018-06-20 16:31:54
32.38954,-64.67297,2018-06-20 16:36:50
