lat,lon,time
-27.0528091327319,-109.377796348357,2019-03-16 04:20:17
-27.0534531506505,-109.385083318492,2019-03-16 04:30:17
-27.0571726905817,-109.392079154667,2019-03-16 04:40:17
-27.0593986085587,-109.396210348065,2019-03-16 04:50:17
-27.0642841284172,-109.401656521209,2019-03-16 05:00:17
-27.0685562097947,-109.405233346648,2019-03-16 05:10:17
-27.0730088634553,-109.408445480119,2019-03-16 05:20:17
-27.0775194663317,-109.410226751687,2019-03-16 05:30:17
-27.0820209622535,-109.412587438732,2019-03-16 05:40:17
-27.0858209427973,-109.41451162319,2019-03-16 05:50:17
-27.0901592422786,-109.417017380506,2019-03-16 06:00:17
-27.09487728269,-109.420049045052,2019-03-16 06:10:17
-27.097458889625,-109.421533046582,2019-03-16 06:20:17
-27.1021351375629,-109.423603176928,2019-03-16 06:30:17
-27.1059502985526,-109.42509827938,2019-03-16 06:40:17
-27.10992152656,-109.426439258073,2019-03-16 06:50:17
-27.1157683107023,-109.426969835282,2019-03-16 07:00:17
-27.1205921217297,-109.427221422026,2019-03-16 07:10:17
-27.1239629004097,-109.429309366988,2019-03-16 07:20:17
-27.1298084575994,-109.430619317085,2019-03-16 07:30:17
-27.1337927201012,-109.432867713554,2019-03-16 07:40:17
-27.1380027543926,-109.434126635581,2019-03-16 07:50:17
-27.1416404870104,-109.434430746862,2019-03-16 08:00:17
-27.1469466481358,-109.431018037722,2019-03-16 08:15:00
