lat,lon,time
49.408566,-123.308327,2018-09-17T19:53:53Z
49.408578,-123.308318,2018-09-17T19:54:18Z
49.40859,-123.308309,2018-09-17T19:54:42Z
49.408596,-123.308309,2018-09-17T19:55:06Z
49.408607,-123.308309,2018-09-17T19:55:31Z
49.408625,-123.3083,2018-09-17T19:55:55Z
49.408654,-123.308291,2018-09-17T19:56:19Z
49.40866,-123.308291,2018-09-17T19:56:44Z
49.408684,-123.308282,2018-09-17T19:57:08Z
49.40869,-123.308273,2018-09-17T19:57:32Z
49.408713,-123.308273,2018-09-17T19:57:57Z
49.408731,-123.308255,2018-09-17T19:58:21Z
49.408737,-123.308255,2018-09-17T19:58:45Z
49.408778,-123.308246,2018-09-17T19:59:10Z
49.408783,-123.308237,2018-09-17T19:59:34Z
49.408813,-123.308228,2018-09-17T19:59:58Z
49.408842,-123.30821,2018-09-17T20:00:23Z
49.408895,-123.308192,2018-09-17T20:00:47Z
49.408918,-123.308183,2018-09-17T20:01:12Z
49.408971,-123.308174,2018-09-17T20:01:36Z
49.409006,-123.308165,2018-09-17T20:02:00Z
49.409135,-123.30812,2018-09-17T20:02:24Z
49.409147,-123.308111,2018-09-17T20:02:49Z
49.409182,-123.308102,2018-09-17T20:03:13Z
49.409258,-123.308066,2018-09-17T20:03:38Z
49.40927,-123.308066,2018-09-17T20:04:02Z
49.409282,-123.308057,2018-09-17T20:04:26Z
49.409294,-123.308057,2018-09-17T20:04:50Z
49.409311,-123.308048,2018-09-17T20:05:15Z
49.409317,-123.308048,2018-09-17T20:05:39Z
49.409329,-123.308039,2018-09-17T20:06:04Z
49.409346,-123.308039,2018-09-17T20:06:28Z
49.409352,-123.30803,2018-09-17T20:06:52Z
49.409376,-123.30803,2018-09-17T20:07:16Z
49.409382,-123.30802,2018-09-17T20:07:41Z
49.409423,-123.308011,2018-09-17T20:08:05Z
49.40944,-123.307993,2018-09-17T20:08:30Z
49.409452,-123.307993,2018-09-17T20:08:54Z
49.40954,-123.307939,2018-09-17T20:09:18Z
49.409546,-123.30793,2018-09-17T20:09:42Z
49.409569,-123.307912,2018-09-17T20:10:07Z
49.409599,-123.307894,2018-09-17T20:10:31Z
49.40988,-123.307759,2018-09-17T20:10:56Z
49.409892,-123.30775,2018-09-17T20:11:20Z
49.409986,-123.30769600000001,2018-09-17T20:11:44Z
49.410021,-123.307687,2018-09-17T20:12:08Z
49.410044,-123.307678,2018-09-17T20:12:33Z
49.410209,-123.307624,2018-09-17T20:12:57Z
49.410343,-123.307606,2018-09-17T20:13:22Z
49.410355,-123.307606,2018-09-17T20:13:46Z
49.410408,-123.307606,2018-09-17T20:14:10Z
49.410531,-123.307624,2018-09-17T20:14:34Z
49.410572,-123.307624,2018-09-17T20:14:59Z
49.41066,-123.307588,2018-09-17T20:15:23Z
49.410707,-123.307579,2018-09-17T20:15:48Z
49.411006,-123.307516,2018-09-17T20:16:12Z
49.412331,-123.307074,2018-09-17T20:16:36Z
49.412795,-123.306993,2018-09-17T20:17:00Z
49.412836,-123.306984,2018-09-17T20:17:25Z
49.41327,-123.306876,2018-09-17T20:17:49Z
49.41385,-123.306777,2018-09-17T20:18:14Z
49.414149,-123.306705,2018-09-17T20:18:38Z
49.414167,-123.306705,2018-09-17T20:19:02Z
49.414296,-123.306687,2018-09-17T20:19:26Z
49.415029,-123.306587,2018-09-17T20:19:51Z
49.415216,-123.306569,2018-09-17T20:20:15Z
49.415322,-123.306551,2018-09-17T20:20:40Z
49.415433,-123.306569,2018-09-17T20:21:04Z
49.415451,-123.306569,2018-09-17T20:21:28Z
49.415568,-123.30656,2018-09-17T20:21:52Z
49.415656,-123.306578,2018-09-17T20:22:17Z
49.415774,-123.306587,2018-09-17T20:22:41Z
49.416876,-123.306912,2018-09-17T20:23:06Z
49.416894,-123.306921,2018-09-17T20:23:30Z
49.417193,-123.307038,2018-09-17T20:23:54Z
49.418025,-123.307444,2018-09-17T20:24:18Z
49.418172,-123.307543,2018-09-17T20:24:43Z
49.418219,-123.307588,2018-09-17T20:25:07Z
49.418576,-123.307858,2018-09-17T20:25:32Z
49.418682,-123.307966,2018-09-17T20:25:56Z
49.418735,-123.30803,2018-09-17T20:26:20Z
49.418746,-123.308057,2018-09-17T20:26:44Z
49.418793,-123.308129,2018-09-17T20:27:09Z
49.418828,-123.30821,2018-09-17T20:27:33Z
49.418864,-123.308318,2018-09-17T20:27:58Z
49.418999,-123.30885,2018-09-17T20:28:22Z
49.419051,-123.309048,2018-09-17T20:28:46Z
49.419157,-123.309445,2018-09-17T20:29:10Z
49.419174,-123.309544,2018-09-17T20:29:35Z
49.419233,-123.309778,2018-09-17T20:30:00Z
49.419257,-123.309931,2018-09-17T20:30:24Z
49.419321,-123.310346,2018-09-17T20:30:48Z
49.41955,-123.311482,2018-09-17T20:31:12Z
49.419567,-123.31159,2018-09-17T20:31:36Z
49.419638,-123.311869,2018-09-17T20:32:01Z
49.419702,-123.312158,2018-09-17T20:32:26Z
49.419737,-123.312284,2018-09-17T20:32:50Z
49.419749,-123.312356,2018-09-17T20:33:14Z
49.419761,-123.312401,2018-09-17T20:33:38Z
49.420113,-123.31387,2018-09-17T20:34:02Z
49.420218,-123.314402,2018-09-17T20:34:27Z
49.4203,-123.315231,2018-09-17T20:34:52Z
49.4203,-123.315276,2018-09-17T20:35:16Z
49.4203,-123.31533,2018-09-17T20:35:40Z
49.420312,-123.315457,2018-09-17T20:36:04Z
49.420359,-123.315907,2018-09-17T20:36:28Z
49.420365,-123.316142,2018-09-17T20:36:52Z
49.420365,-123.316268,2018-09-17T20:37:18Z
49.420371,-123.316394,2018-09-17T20:37:42Z
49.420277,-123.317827,2018-09-17T20:38:06Z
49.420159,-123.319071,2018-09-17T20:38:30Z
49.420124,-123.319594,2018-09-17T20:38:54Z
49.420124,-123.319621,2018-09-17T20:39:19Z
49.420113,-123.319639,2018-09-17T20:39:44Z
49.420089,-123.319747,2018-09-17T20:40:08Z
49.420089,-123.319756,2018-09-17T20:40:32Z
49.420089,-123.319774,2018-09-17T20:40:56Z
49.420083,-123.319891,2018-09-17T20:41:20Z
49.420054,-123.32036,2018-09-17T20:41:45Z
49.420019,-123.320738,2018-09-17T20:42:10Z
49.419919,-123.323424,2018-09-17T20:42:34Z
49.419878,-123.323893,2018-09-17T20:42:58Z
49.419855,-123.324073,2018-09-17T20:43:22Z
49.419767,-123.325056,2018-09-17T20:43:46Z
49.419761,-123.325083,2018-09-17T20:44:11Z
49.419737,-123.325326,2018-09-17T20:44:36Z
49.419737,-123.325606,2018-09-17T20:45:00Z
49.419614,-123.327102,2018-09-17T20:45:24Z
49.41962,-123.327318,2018-09-17T20:45:48Z
49.419614,-123.327327,2018-09-17T20:46:12Z
49.419614,-123.327345,2018-09-17T20:46:37Z
49.419608,-123.327354,2018-09-17T20:47:02Z
49.419614,-123.327372,2018-09-17T20:47:26Z
49.419608,-123.32748,2018-09-17T20:47:50Z
49.419573,-123.327868,2018-09-17T20:48:14Z
49.41955,-123.328138,2018-09-17T20:48:38Z
49.419485,-123.328769,2018-09-17T20:49:03Z
49.419468,-123.328913,2018-09-17T20:49:28Z
49.419444,-123.329247,2018-09-17T20:49:52Z
49.419421,-123.329355,2018-09-17T20:50:16Z
49.419427,-123.329409,2018-09-17T20:50:40Z
49.419321,-123.330302,2018-09-17T20:51:04Z
49.419309,-123.330482,2018-09-17T20:51:29Z
49.419274,-123.330842,2018-09-17T20:51:54Z
49.419227,-123.331518,2018-09-17T20:52:18Z
49.419174,-123.331861,2018-09-17T20:52:42Z
49.419139,-123.332059,2018-09-17T20:53:06Z
49.419092,-123.332366,2018-09-17T20:53:30Z
49.419081,-123.332492,2018-09-17T20:53:55Z
49.419057,-123.332663,2018-09-17T20:54:20Z
49.419034,-123.332988,2018-09-17T20:54:44Z
49.419034,-123.333051,2018-09-17T20:55:08Z
49.419028,-123.333123,2018-09-17T20:55:32Z
49.419028,-123.333141,2018-09-17T20:55:56Z
49.419022,-123.333231,2018-09-17T20:56:21Z
49.419016,-123.333285,2018-09-17T20:56:46Z
49.419016,-123.333294,2018-09-17T20:57:10Z
49.419016,-123.333339,2018-09-17T20:57:34Z
49.41901,-123.333366,2018-09-17T20:57:58Z
49.418987,-123.333528,2018-09-17T20:58:22Z
49.418975,-123.333591,2018-09-17T20:58:47Z
49.418969,-123.333618,2018-09-17T20:59:12Z
49.418952,-123.333673,2018-09-17T20:59:36Z
49.418899,-123.334078,2018-09-17T21:00:00Z
49.418893,-123.334231,2018-09-17T21:00:24Z
49.418893,-123.334258,2018-09-17T21:00:48Z
49.418875,-123.334376,2018-09-17T21:01:13Z
49.418805,-123.334745,2018-09-17T21:01:38Z
49.418782,-123.335061,2018-09-17T21:02:02Z
49.418717,-123.335466,2018-09-17T21:02:26Z
49.418717,-123.335737,2018-09-17T21:02:50Z
49.4187,-123.335764,2018-09-17T21:03:14Z
49.41867,-123.335926,2018-09-17T21:03:39Z
49.418635,-123.336223,2018-09-17T21:04:04Z
49.418576,-123.336413,2018-09-17T21:04:28Z
49.418512,-123.336638,2018-09-17T21:04:52Z
49.4184,-123.337116,2018-09-17T21:05:16Z
49.418354,-123.337296,2018-09-17T21:05:40Z
49.418248,-123.337747,2018-09-17T21:06:05Z
49.418195,-123.337981,2018-09-17T21:06:30Z
49.418184,-123.338089,2018-09-17T21:06:54Z
49.418166,-123.338161,2018-09-17T21:07:18Z
49.418066,-123.33863,2018-09-17T21:07:42Z
49.418008,-123.338774,2018-09-17T21:08:07Z
49.417984,-123.3389,2018-09-17T21:08:31Z
49.417955,-123.339036,2018-09-17T21:08:56Z
49.41789,-123.339324,2018-09-17T21:09:20Z
49.417855,-123.339522,2018-09-17T21:09:44Z
49.417814,-123.339766,2018-09-17T21:10:08Z
49.417709,-123.340243,2018-09-17T21:10:33Z
49.417709,-123.340306,2018-09-17T21:10:57Z
49.41755,-123.341271,2018-09-17T21:11:22Z
49.41755,-123.341307,2018-09-17T21:11:46Z
49.417539,-123.341388,2018-09-17T21:12:10Z
49.417527,-123.341487,2018-09-17T21:12:34Z
49.417492,-123.34183,2018-09-17T21:12:59Z
49.417497,-123.341983,2018-09-17T21:13:23Z
49.417486,-123.342181,2018-09-17T21:13:48Z
49.417445,-123.342443,2018-09-17T21:14:12Z
49.417333,-123.342884,2018-09-17T21:14:36Z
49.417333,-123.342938,2018-09-17T21:15:00Z
49.417333,-123.342983,2018-09-17T21:15:25Z
49.417327,-123.343164,2018-09-17T21:15:49Z
49.417327,-123.343218,2018-09-17T21:16:14Z
49.417322,-123.343236,2018-09-17T21:16:38Z
49.417322,-123.343254,2018-09-17T21:17:02Z
49.417269,-123.343623,2018-09-17T21:17:26Z
49.417257,-123.343876,2018-09-17T21:17:51Z
49.417228,-123.344137,2018-09-17T21:18:15Z
49.417157,-123.344777,2018-09-17T21:18:40Z
49.417134,-123.344885,2018-09-17T21:19:04Z
49.417128,-123.34493,2018-09-17T21:19:28Z
49.417046,-123.344939,2018-09-17T21:19:52Z
49.417046,-123.34493,2018-09-17T21:20:17Z
49.41704,-123.344921,2018-09-17T21:20:41Z
49.417034,-123.344921,2018-09-17T21:21:06Z
49.417034,-123.344912,2018-09-17T21:21:30Z
49.417034,-123.344894,2018-09-17T21:21:54Z
49.41704,-123.344894,2018-09-17T21:22:18Z
49.41704,-123.344885,2018-09-17T21:22:43Z
49.417046,-123.344885,2018-09-17T21:23:07Z
49.41704,-123.344885,2018-09-17T21:23:31Z
49.417046,-123.344876,2018-09-17T21:23:56Z
49.417052,-123.344858,2018-09-17T21:24:20Z
49.417046,-123.34484,2018-09-17T21:24:44Z
49.41704,-123.344822,2018-09-17T21:25:09Z
49.417034,-123.344813,2018-09-17T21:25:33Z
49.417028,-123.344804,2018-09-17T21:25:57Z
49.417023,-123.344804,2018-09-17T21:26:22Z
49.416976,-123.344741,2018-09-17T21:26:46Z
49.416964,-123.344741,2018-09-17T21:27:10Z
49.416964,-123.34475,2018-09-17T21:27:35Z
49.416964,-123.344759,2018-09-17T21:27:59Z
49.416964,-123.344768,2018-09-17T21:28:23Z
49.416964,-123.344777,2018-09-17T21:28:48Z
49.416964,-123.344786,2018-09-17T21:29:12Z
49.416964,-123.344795,2018-09-17T21:29:36Z
49.41697,-123.344831,2018-09-17T21:30:01Z
49.416981,-123.34493,2018-09-17T21:30:25Z
49.416993,-123.344984,2018-09-17T21:30:49Z
49.416993,-123.345029,2018-09-17T21:31:14Z
49.416993,-123.345102,2018-09-17T21:31:38Z
49.416993,-123.345129,2018-09-17T21:32:02Z
49.416993,-123.345147,2018-09-17T21:32:27Z
49.41697,-123.345219,2018-09-17T21:32:51Z
49.416929,-123.345345,2018-09-17T21:33:15Z
49.416935,-123.345381,2018-09-17T21:33:40Z
49.416929,-123.345453,2018-09-17T21:34:04Z
49.416911,-123.34557,2018-09-17T21:34:28Z
49.416888,-123.345651,2018-09-17T21:34:53Z
49.416888,-123.345678,2018-09-17T21:35:17Z
49.416847,-123.346111,2018-09-17T21:35:41Z
49.416829,-123.346147,2018-09-17T21:36:06Z
49.416811,-123.346183,2018-09-17T21:36:30Z
49.416776,-123.34639,2018-09-17T21:36:55Z
49.41677,-123.346426,2018-09-17T21:37:19Z
49.416765,-123.34658,2018-09-17T21:37:43Z
49.41677,-123.346679,2018-09-17T21:38:07Z
49.416759,-123.346841,2018-09-17T21:38:32Z
49.416741,-123.346877,2018-09-17T21:38:56Z
49.416723,-123.346976,2018-09-17T21:39:21Z
49.416671,-123.347346,2018-09-17T21:39:45Z
49.416653,-123.347517,2018-09-17T21:40:09Z
49.416624,-123.347724,2018-09-17T21:40:33Z
49.4166,-123.347959,2018-09-17T21:40:58Z
49.416571,-123.348157,2018-09-17T21:41:22Z
49.416542,-123.3484,2018-09-17T21:41:47Z
49.416542,-123.348482,2018-09-17T21:42:11Z
49.416501,-123.34877,2018-09-17T21:42:35Z
49.416424,-123.349356,2018-09-17T21:42:59Z
49.416419,-123.349383,2018-09-17T21:43:24Z
49.416413,-123.349455,2018-09-17T21:43:48Z
49.416419,-123.349608,2018-09-17T21:44:13Z
49.416407,-123.349806,2018-09-17T21:44:37Z
49.416383,-123.350005,2018-09-17T21:45:01Z
49.416389,-123.350068,2018-09-17T21:45:25Z
49.416383,-123.350077,2018-09-17T21:45:50Z
49.416372,-123.350104,2018-09-17T21:46:14Z
49.416319,-123.350329,2018-09-17T21:46:39Z
49.416313,-123.350365,2018-09-17T21:47:03Z
49.416237,-123.351249,2018-09-17T21:47:27Z
49.416213,-123.351618,2018-09-17T21:47:51Z
49.416161,-123.352195,2018-09-17T21:48:16Z
49.416143,-123.35224,2018-09-17T21:48:40Z
49.41612,-123.352402,2018-09-17T21:49:05Z
49.416114,-123.352483,2018-09-17T21:49:29Z
49.416114,-123.352529,2018-09-17T21:49:53Z
49.41612,-123.352511,2018-09-17T21:50:17Z
49.416125,-123.352501,2018-09-17T21:50:42Z
49.416131,-123.352438,2018-09-17T21:51:06Z
49.416137,-123.352429,2018-09-17T21:51:31Z
49.416143,-123.352429,2018-09-17T21:51:55Z
49.416149,-123.352429,2018-09-17T21:52:19Z
49.416161,-123.352429,2018-09-17T21:52:43Z
49.416166,-123.352438,2018-09-17T21:53:08Z
49.416172,-123.352447,2018-09-17T21:53:32Z
49.416178,-123.352456,2018-09-17T21:53:57Z
49.416184,-123.352465,2018-09-17T21:54:21Z
49.416184,-123.352474,2018-09-17T21:54:45Z
49.416184,-123.352492,2018-09-17T21:55:09Z
49.416184,-123.352511,2018-09-17T21:55:34Z
49.41619,-123.352538,2018-09-17T21:55:58Z
49.41619,-123.352556,2018-09-17T21:56:23Z
49.416184,-123.352574,2018-09-17T21:56:47Z
49.416184,-123.352592,2018-09-17T21:57:11Z
49.416172,-123.352619,2018-09-17T21:57:35Z
49.416161,-123.352664,2018-09-17T21:58:00Z
49.416143,-123.352736,2018-09-17T21:58:24Z
49.41612,-123.352844,2018-09-17T21:58:49Z
49.416055,-123.353006,2018-09-17T21:59:13Z
49.415991,-123.353241,2018-09-17T21:59:37Z
49.415967,-123.353313,2018-09-17T22:00:01Z
49.415949,-123.353349,2018-09-17T22:00:26Z
49.415944,-123.353412,2018-09-17T22:00:50Z
49.415897,-123.353691,2018-09-17T22:01:15Z
49.415885,-123.353772,2018-09-17T22:01:39Z
49.415873,-123.353844,2018-09-17T22:02:03Z
49.415873,-123.353853,2018-09-17T22:02:27Z
49.415844,-123.35389,2018-09-17T22:02:52Z
49.415844,-123.353935,2018-09-17T22:03:16Z
49.415844,-123.353953,2018-09-17T22:03:41Z
49.415844,-123.353989,2018-09-17T22:04:05Z
49.415838,-123.354016,2018-09-17T22:04:29Z
49.415803,-123.354142,2018-09-17T22:04:53Z
49.415797,-123.354196,2018-09-17T22:05:18Z
49.415797,-123.354214,2018-09-17T22:05:43Z
49.415791,-123.354214,2018-09-17T22:06:07Z
49.415779,-123.354232,2018-09-17T22:06:31Z
49.415768,-123.354268,2018-09-17T22:06:55Z
49.415768,-123.354277,2018-09-17T22:07:19Z
49.415756,-123.354331,2018-09-17T22:07:43Z
49.415744,-123.354358,2018-09-17T22:08:09Z
49.415738,-123.35443,2018-09-17T22:08:33Z
49.415727,-123.354611,2018-09-17T22:08:57Z
49.415721,-123.354638,2018-09-17T22:09:21Z
49.415691,-123.354728,2018-09-17T22:09:45Z
49.415674,-123.3548,2018-09-17T22:10:09Z
49.415662,-123.354845,2018-09-17T22:10:35Z
49.415639,-123.354944,2018-09-17T22:10:59Z
49.415551,-123.355242,2018-09-17T22:11:23Z
