lat,lon,time
49.26216,-123.41458,2019-08-26 08:51:39
49.26341,-123.40953,2019-08-26 09:01:34
49.2644,-123.40463,2019-08-26 09:11:57
49.26505,-123.40071,2019-08-26 09:21:28
49.26593,-123.39584,2019-08-26 09:31:26
49.26671,-123.39127,2019-08-26 09:41:24
49.26748,-123.38754,2019-08-26 09:51:21
49.26826,-123.38277,2019-08-26 10:01:19
49.26885,-123.3782,2019-08-26 10:11:55
49.26908,-123.37453,2019-08-26 10:21:13
49.26931,-123.37067,2019-08-26 10:31:10
49.26965,-123.36719,2019-08-26 10:41:08
49.26994,-123.364,2019-08-26 10:51:05
49.27026,-123.3605,2019-08-26 11:01:02
49.27061,-123.35709,2019-08-26 11:11:26
49.27085,-123.35429,2019-08-26 11:20:54
49.27081,-123.35184,2019-08-26 11:30:52
49.27108,-123.3488,2019-08-26 11:40:53
49.27135,-123.34605,2019-08-26 11:50:49
49.27151,-123.34488,2019-08-26 12:00:47
49.27216,-123.34308,2019-08-26 12:11:07
49.27278,-123.3419,2019-08-26 12:20:40
49.27319,-123.34164,2019-08-26 12:30:38
49.27382,-123.34064,2019-08-26 12:40:34
49.27392,-123.33986,2019-08-26 12:50:32
49.27393,-123.33922,2019-08-26 13:00:30
49.2743,-123.33818,2019-08-26 13:10:58
49.27449,-123.33769,2019-08-26 13:20:25
49.27505,-123.3367,2019-08-26 13:30:59
49.27613,-123.33591,2019-08-26 13:40:55
49.27627,-123.33632,2019-08-26 13:50:51
49.27581,-123.33591,2019-08-26 14:00:47
49.2761,-123.33504,2019-08-26 14:11:07
49.27695,-123.33467,2019-08-26 14:20:39
49.27731,-123.33398,2019-08-26 14:30:35
49.27761,-123.3329,2019-08-26 14:40:31
49.27747,-123.33221,2019-08-26 14:50:29
49.27794,-123.33011,2019-08-26 15:00:26
49.278,-123.3284,2019-08-26 15:10:54
49.27825,-123.32724,2019-08-26 15:20:23
49.27874,-123.32585,2019-08-26 15:30:23
49.27943,-123.32455,2019-08-26 15:40:22
49.27985,-123.32327,2019-08-26 15:50:22
49.28038,-123.32224,2019-08-26 16:00:18
49.28118,-123.32054,2019-08-26 16:10:37
49.28138,-123.31956,2019-08-26 16:20:09
49.28207,-123.31798,2019-08-26 16:30:09
49.28316,-123.31602,2019-08-26 16:39:59
49.28425,-123.31398,2019-08-26 16:49:58
49.28555,-123.31239,2019-08-26 16:59:54
49.28743,-123.30908,2019-08-26 17:10:26
49.28913,-123.30594,2019-08-26 17:19:52
49.29085,-123.30284,2019-08-26 17:29:51
49.2922,-123.29778,2019-08-26 17:39:51
49.29317,-123.29227,2019-08-26 17:49:50
49.29426,-123.2869,2019-08-26 17:59:50
49.29475,-123.27969,2019-08-26 18:10:25
49.29509,-123.2729,2019-08-26 18:19:47
49.29516,-123.26482,2019-08-26 18:29:44
49.29538,-123.25529,2019-08-26 18:39:41
49.29585,-123.24448,2019-08-26 18:49:38
49.29574,-123.23434,2019-08-26 18:59:35
49.2949,-123.22403,2019-08-26 19:09:56
49.29259,-123.21542,2019-08-26 19:19:30
49.2904,-123.20793,2019-08-26 19:29:28
49.2882,-123.20107,2019-08-26 19:39:26
49.28612,-123.19441,2019-08-26 19:49:24
49.28421,-123.18747,2019-08-26 19:59:23
49.2822,-123.18047,2019-08-26 20:09:58
49.28061,-123.17485,2019-08-26 20:19:21
49.2791,-123.16985,2019-08-26 20:29:23
49.27819,-123.16519,2019-08-26 20:39:22
49.2771,-123.16074,2019-08-26 20:49:21
49.27572,-123.15631,2019-08-26 20:59:17
49.27481,-123.15463,2019-08-26 21:09:35
