lat,lon,time
46.04425,9.27171,2016-09-07 16:32:05
46.04262,9.2714,2016-09-07 16:37:04
46.04123,9.27098,2016-09-07 16:42:04
46.03974,9.27012,2016-09-07 16:47:36
46.0383,9.26933,2016-09-07 16:52:05
46.03669,9.26859,2016-09-07 16:57:02
46.03498,9.2681,2016-09-07 17:02:04
46.03324,9.26731,2016-09-07 17:07:27
46.03226,9.26699,2016-09-07 17:11:59
46.03042,9.26582,2016-09-07 17:16:58
46.02893,9.26498,2016-09-07 17:21:56
46.02722,9.2639,2016-09-07 17:26:53
46.02567,9.26293,2016-09-07 17:31:50
46.02411,9.26143,2016-09-07 17:36:50
46.02251,9.26038,2016-09-07 17:41:47
46.02103,9.25991,2016-09-07 17:46:47
46.01921,9.25965,2016-09-07 17:51:46
46.01738,9.25918,2016-09-07 17:56:44
46.01531,9.25843,2016-09-07 18:01:43
46.01337,9.25723,2016-09-07 18:07:08
46.01201,9.25644,2016-09-07 18:11:38
46.01014,9.25493,2016-09-07 18:16:39
46.00821,9.25347,2016-09-07 18:21:33
46.00658,9.25184,2016-09-07 18:26:33
46.00465,9.25064,2016-09-07 18:31:33
46.00276,9.24937,2016-09-07 18:36:31
46.00125,9.24834,2016-09-07 18:41:27
45.99947,9.24727,2016-09-07 18:46:26
45.99834,9.24696,2016-09-07 18:51:26
45.9966,9.24613,2016-09-07 18:56:25
45.99521,9.24546,2016-09-07 19:01:53
45.9939,9.24489,2016-09-07 19:07:01
45.99231,9.24418,2016-09-07 19:11:23
45.99132,9.24356,2016-09-07 19:16:19
45.9896,9.24229,2016-09-07 19:21:20
45.98788,9.24146,2016-09-07 19:26:18
45.98625,9.2402,2016-09-07 19:31:17
45.98454,9.23901,2016-09-07 19:36:12
45.98351,9.238,2016-09-07 19:41:13
45.98183,9.23699,2016-09-07 19:46:11
45.98016,9.23545,2016-09-07 19:51:09
45.97844,9.23384,2016-09-07 19:56:05
45.97672,9.23212,2016-09-07 20:01:05
45.97509,9.23047,2016-09-07 20:06:25
45.97401,9.2291,2016-09-07 20:11:04
45.97289,9.227,2016-09-07 20:16:01
45.97186,9.22528,2016-09-07 20:21:01
45.9706,9.22334,2016-09-07 20:26:02
45.96938,9.22139,2016-09-07 20:31:01
45.96812,9.21946,2016-09-07 20:36:00
45.9669,9.21744,2016-09-07 20:40:58
45.96629,9.2154,2016-09-07 20:45:57
45.965,9.21345,2016-09-07 20:50:58
45.96413,9.21122,2016-09-07 20:55:58
45.96343,9.20942,2016-09-07 21:00:56
45.96275,9.20734,2016-09-07 21:06:30
45.96252,9.2059,2016-09-07 21:10:51
45.96161,9.20416,2016-09-07 21:15:51
45.96077,9.20234,2016-09-07 21:20:47
45.95978,9.20062,2016-09-07 21:25:45
45.95877,9.19868,2016-09-07 21:30:45
45.95813,9.19674,2016-09-07 21:35:44
45.95692,9.19473,2016-09-07 21:40:42
45.95573,9.19309,2016-09-07 21:45:44
45.95446,9.19107,2016-09-07 21:50:40
45.95244,9.18768,2016-09-07 21:58:23
45.95201,9.18659,2016-09-07 22:00:39
45.95103,9.18369,2016-09-07 22:06:17
45.95028,9.18117,2016-09-07 22:10:35
45.94893,9.17908,2016-09-07 22:15:33
45.94773,9.1768,2016-09-07 22:20:29
45.94646,9.17428,2016-09-07 22:25:26
45.94552,9.17206,2016-09-07 22:30:26
45.9444,9.16961,2016-09-07 22:35:26
45.94337,9.1674,2016-09-07 22:40:20
45.94289,9.16601,2016-09-07 22:45:18
45.94214,9.16358,2016-09-07 22:50:18
45.94137,9.16099,2016-09-07 22:55:32
45.94082,9.15891,2016-09-07 23:00:10
45.93962,9.15631,2016-09-07 23:05:07
45.93838,9.15459,2016-09-07 23:10:07
45.93725,9.15236,2016-09-07 23:15:04
45.93613,9.15028,2016-09-07 23:20:04
45.93441,9.14906,2016-09-07 23:25:03
45.93281,9.14772,2016-09-07 23:30:00
45.93095,9.1461,2016-09-07 23:35:04
45.92887,9.14532,2016-09-07 23:40:01
45.92728,9.14427,2016-09-07 23:45:02
45.92547,9.14451,2016-09-07 23:50:01
45.92218,9.14368,2016-09-07 23:58:43
45.92044,9.14305,2016-09-08 00:03:45
45.91945,9.14293,2016-09-08 00:06:34
45.9184,9.14256,2016-09-08 00:09:56
45.91647,9.14183,2016-09-08 00:14:54
45.91461,9.1417,2016-09-08 00:19:55
45.91258,9.14159,2016-09-08 00:24:50
45.91059,9.14162,2016-09-08 00:29:50
45.90844,9.14143,2016-09-08 00:34:46
45.90668,9.14148,2016-09-08 00:39:44
45.90478,9.14251,2016-09-08 00:44:42
45.90281,9.14345,2016-09-08 00:49:42
45.90096,9.14425,2016-09-08 00:54:41
45.89926,9.14526,2016-09-08 00:59:40
45.89737,9.14616,2016-09-08 01:04:57
45.89563,9.14701,2016-09-08 01:09:38
45.89397,9.14741,2016-09-08 01:14:37
45.89192,9.14743,2016-09-08 01:19:36
45.88993,9.14661,2016-09-08 01:24:34
45.88791,9.14573,2016-09-08 01:29:32
45.88614,9.14588,2016-09-08 01:34:30
45.8842,9.14535,2016-09-08 01:39:28
45.88251,9.14406,2016-09-08 01:44:27
45.88068,9.14268,2016-09-08 01:49:25
45.87912,9.14155,2016-09-08 01:54:23
45.8775,9.14,2016-09-08 01:59:21
45.87586,9.1381,2016-09-08 02:04:55
45.87465,9.1364,2016-09-08 02:09:18
45.87336,9.13439,2016-09-08 02:14:16
45.87222,9.13275,2016-09-08 02:19:14
45.87083,9.13067,2016-09-08 02:24:11
45.86945,9.12908,2016-09-08 02:29:13
45.86835,9.12683,2016-09-08 02:34:08
45.86723,9.12463,2016-09-08 02:39:06
45.86624,9.12283,2016-09-08 02:44:06
45.86495,9.12086,2016-09-08 02:49:06
45.86359,9.11886,2016-09-08 02:54:01
45.86231,9.11691,2016-09-08 02:58:59
45.86061,9.11487,2016-09-08 03:04:48
45.85968,9.11273,2016-09-08 03:08:59
45.85878,9.1111,2016-09-08 03:13:58
45.8574,9.10913,2016-09-08 03:18:56
45.85597,9.10732,2016-09-08 03:23:55
45.8545,9.10556,2016-09-08 03:28:57
45.85203,9.1037,2016-09-08 03:38:49
45.85081,9.10194,2016-09-08 03:43:51
45.84948,9.09975,2016-09-08 03:48:59
45.8483,9.09777,2016-09-08 03:53:46
45.84734,9.09561,2016-09-08 03:58:43
45.84602,9.0931,2016-09-08 04:04:10
45.84489,9.09108,2016-09-08 04:08:41
45.84363,9.08962,2016-09-08 04:13:42
45.84179,9.08816,2016-09-08 04:18:40
45.84014,9.08681,2016-09-08 04:23:40
45.83825,9.08563,2016-09-08 04:28:39
45.83653,9.08456,2016-09-08 04:33:35
45.83455,9.08346,2016-09-08 04:38:33
45.8329,9.08273,2016-09-08 04:43:34
45.83102,9.08132,2016-09-08 04:48:29
45.82896,9.08001,2016-09-08 04:53:33
45.82722,9.07865,2016-09-08 04:58:28
45.82557,9.07737,2016-09-08 05:03:58
45.82364,9.07615,2016-09-08 05:08:24
45.82244,9.07634,2016-09-08 05:13:22
45.8196,9.07729,2016-09-08 05:18:24
45.81806,9.07797,2016-09-08 05:23:22
45.81659,9.07876,2016-09-08 05:28:21
45.81538,9.08062,2016-09-08 05:33:18
45.81445,9.08137,2016-09-08 05:38:17
