lat,lon,time
37.843925,-122.407966,2018-09-02 13:53:31
37.844295,-122.407792,2018-09-02 13:54:31
37.844614,-122.407701,2018-09-02 13:55:32
37.845006,-122.407538,2018-09-02 13:56:33
37.845365,-122.407423,2018-09-02 13:57:34
37.845772,-122.407378,2018-09-02 13:58:35
37.846176,-122.407364,2018-09-02 13:59:36
37.84642,-122.407368,2018-09-02 14:00:37
37.846798,-122.407404,2018-09-02 14:01:38
37.847231,-122.407476,2018-09-02 14:02:39
37.847771,-122.407549,2018-09-02 14:03:40
37.848185,-122.407603,2018-09-02 14:04:41
37.84852,-122.407541,2018-09-02 14:05:42
37.848843,-122.407464,2018-09-02 14:06:42
37.849157,-122.407348,2018-09-02 14:07:43
37.849485,-122.40723,2018-09-02 14:08:44
37.849798,-122.407161,2018-09-02 14:09:45
37.850134,-122.407051,2018-09-02 14:10:46
37.850449,-122.406964,2018-09-02 14:11:47
37.850835,-122.406925,2018-09-02 14:12:48
37.851155,-122.406824,2018-09-02 14:13:49
37.851524,-122.406804,2018-09-02 14:14:50
37.851923,-122.406776,2018-09-02 14:15:51
37.852285,-122.406747,2018-09-02 14:16:52
37.852693,-122.406717,2018-09-02 14:17:53
37.853061,-122.406686,2018-09-02 14:18:53
37.853455,-122.406671,2018-09-02 14:19:53
37.853859,-122.406645,2018-09-02 14:20:54
37.854255,-122.406622,2018-09-02 14:21:55
37.854671,-122.406611,2018-09-02 14:22:56
37.855088,-122.406617,2018-09-02 14:23:57
37.855499,-122.406678,2018-09-02 14:24:58
37.85585,-122.40666,2018-09-02 14:25:59
37.856234,-122.406689,2018-09-02 14:27:00
37.856647,-122.406749,2018-09-02 14:28:01
37.857002,-122.40683,2018-09-02 14:29:02
37.857099,-122.406601,2018-09-02 14:30:03
37.857535,-122.406724,2018-09-02 14:31:03
37.857896,-122.406761,2018-09-02 14:32:03
37.858248,-122.406837,2018-09-02 14:33:04
37.858654,-122.406982,2018-09-02 14:34:05
37.858965,-122.407054,2018-09-02 14:35:06
37.859241,-122.407112,2018-09-02 14:36:07
37.85955,-122.407266,2018-09-02 14:37:08
37.859799,-122.407341,2018-09-02 14:38:09
37.860084,-122.407476,2018-09-02 14:39:10
37.860302,-122.40768,2018-09-02 14:40:11
37.860458,-122.407809,2018-09-02 14:41:12
37.86066,-122.407958,2018-09-02 14:42:13
37.860821,-122.408162,2018-09-02 14:43:14
37.860972,-122.408475,2018-09-02 14:44:14
37.86109,-122.408728,2018-09-02 14:45:15
37.861309,-122.408947,2018-09-02 14:46:16
37.861465,-122.409144,2018-09-02 14:47:17
37.861646,-122.409404,2018-09-02 14:48:18
37.861772,-122.409588,2018-09-02 14:49:19
37.861906,-122.4098,2018-09-02 14:50:20
37.862093,-122.410085,2018-09-02 14:51:21
37.862199,-122.410248,2018-09-02 14:52:22
37.862324,-122.410553,2018-09-02 14:53:23
37.862477,-122.410835,2018-09-02 14:54:24
37.862596,-122.411052,2018-09-02 14:55:25
37.862772,-122.411347,2018-09-02 14:56:25
37.862894,-122.411532,2018-09-02 14:57:25
37.863027,-122.41185,2018-09-02 14:58:26
37.863089,-122.411856,2018-09-02 14:59:27
37.863318,-122.412157,2018-09-02 15:00:28
37.863438,-122.412322,2018-09-02 15:01:29
37.863585,-122.412525,2018-09-02 15:02:30
37.863753,-122.412775,2018-09-02 15:03:31
37.863873,-122.413027,2018-09-02 15:04:32
37.863959,-122.413359,2018-09-02 15:05:33
37.864044,-122.41371,2018-09-02 15:06:33
37.864153,-122.413942,2018-09-02 15:07:34
37.864309,-122.414269,2018-09-02 15:08:35
37.864412,-122.414563,2018-09-02 15:09:36
37.86454,-122.414912,2018-09-02 15:10:37
37.864663,-122.41528,2018-09-02 15:11:38
37.864787,-122.415621,2018-09-02 15:12:39
37.864892,-122.415946,2018-09-02 15:13:40
37.865041,-122.416185,2018-09-02 15:14:41
37.865188,-122.416432,2018-09-02 15:15:42
37.865384,-122.416777,2018-09-02 15:16:43
37.865526,-122.41697,2018-09-02 15:17:44
37.865703,-122.417362,2018-09-02 15:18:45
37.865791,-122.417582,2018-09-02 15:19:46
37.865967,-122.417949,2018-09-02 15:20:47
37.86615,-122.418258,2018-09-02 15:21:47
37.866347,-122.418587,2018-09-02 15:22:48
37.866508,-122.418812,2018-09-02 15:23:49
37.866646,-122.419079,2018-09-02 15:24:50
37.866771,-122.419489,2018-09-02 15:25:51
37.867056,-122.419808,2018-09-02 15:26:52
37.867337,-122.420138,2018-09-02 15:27:53
37.867509,-122.420341,2018-09-02 15:28:54
37.867688,-122.420599,2018-09-02 15:29:55
37.867817,-122.420725,2018-09-02 15:30:56
37.868075,-122.420938,2018-09-02 15:31:57
37.868398,-122.421192,2018-09-02 15:32:57
37.86858,-122.42143,2018-09-02 15:33:58
37.868748,-122.42178,2018-09-02 15:34:59
37.868872,-122.421981,2018-09-02 15:36:00
37.869197,-122.422414,2018-09-02 15:37:01
37.869512,-122.422725,2018-09-02 15:38:02
37.869712,-122.422988,2018-09-02 15:39:03
37.869941,-122.423328,2018-09-02 15:40:04
37.870159,-122.423635,2018-09-02 15:41:05
37.87039,-122.423991,2018-09-02 15:42:06
37.870566,-122.424402,2018-09-02 15:43:07
37.870764,-122.424817,2018-09-02 15:44:08
37.870829,-122.425174,2018-09-02 15:45:09
37.870997,-122.425703,2018-09-02 15:46:09
37.871241,-122.426334,2018-09-02 15:47:09
37.871371,-122.426612,2018-09-02 15:48:10
37.871507,-122.427222,2018-09-02 15:49:11
37.871652,-122.427701,2018-09-02 15:50:12
37.871731,-122.428069,2018-09-02 15:51:13
37.871956,-122.42853,2018-09-02 15:52:14
37.872032,-122.428815,2018-09-02 15:53:15
37.872175,-122.429255,2018-09-02 15:54:16
37.872422,-122.429688,2018-09-02 15:55:17
37.872452,-122.430178,2018-09-02 15:56:18
37.872417,-122.430888,2018-09-02 15:57:18
37.872291,-122.431384,2018-09-02 15:58:19
37.872119,-122.431844,2018-09-02 15:59:20
37.87201,-122.432001,2018-09-02 16:00:21
37.871623,-122.432632,2018-09-02 16:01:22
37.871142,-122.433117,2018-09-02 16:02:23
37.870768,-122.433611,2018-09-02 16:03:24
37.870419,-122.434156,2018-09-02 16:04:24
37.870138,-122.434807,2018-09-02 16:05:25
37.869792,-122.435436,2018-09-02 16:06:26
37.869579,-122.436039,2018-09-02 16:07:27
37.869261,-122.436611,2018-09-02 16:08:28
37.869073,-122.437416,2018-09-02 16:09:29
37.868867,-122.438044,2018-09-02 16:10:30
37.868722,-122.43872,2018-09-02 16:11:30
37.868408,-122.439423,2018-09-02 16:12:31
37.868051,-122.439949,2018-09-02 16:13:32
37.867577,-122.440388,2018-09-02 16:14:33
37.867079,-122.440818,2018-09-02 16:15:34
37.866488,-122.441275,2018-09-02 16:16:35
37.865929,-122.441836,2018-09-02 16:17:36
37.865367,-122.44243,2018-09-02 16:18:37
37.864839,-122.442914,2018-09-02 16:19:38
37.864289,-122.443508,2018-09-02 16:20:39
37.863735,-122.444095,2018-09-02 16:21:40
37.863165,-122.444786,2018-09-02 16:22:41
37.862609,-122.445398,2018-09-02 16:23:41
37.862135,-122.446057,2018-09-02 16:24:41
37.86167,-122.446693,2018-09-02 16:25:42
37.861077,-122.447113,2018-09-02 16:26:43
37.860626,-122.447085,2018-09-02 16:27:44
37.860112,-122.446892,2018-09-02 16:28:45
37.859958,-122.446753,2018-09-02 16:29:46
37.859719,-122.446624,2018-09-02 16:30:47
37.859338,-122.446546,2018-09-02 16:31:48
37.859064,-122.446414,2018-09-02 16:32:49
37.858784,-122.446287,2018-09-02 16:33:50
37.858456,-122.446039,2018-09-02 16:34:50
37.858172,-122.445818,2018-09-02 16:35:51
37.857847,-122.44563,2018-09-02 16:36:52
37.857591,-122.445467,2018-09-02 16:37:53
37.857312,-122.445212,2018-09-02 16:38:54
37.857062,-122.445069,2018-09-02 16:39:55
37.856969,-122.444995,2018-09-02 16:40:56
37.85674,-122.444822,2018-09-02 16:41:57
37.856551,-122.444741,2018-09-02 16:42:58
37.856321,-122.444663,2018-09-02 16:43:59
37.856176,-122.444611,2018-09-02 16:45:00
37.855988,-122.444539,2018-09-02 16:46:01
37.85584,-122.444503,2018-09-02 16:47:02
37.855629,-122.444445,2018-09-02 16:48:03
37.855456,-122.444369,2018-09-02 16:49:03
37.855217,-122.444304,2018-09-02 16:50:04
37.855043,-122.444258,2018-09-02 16:51:05
37.854701,-122.444188,2018-09-02 16:52:06
37.854563,-122.44413,2018-09-02 16:53:07
37.854435,-122.444107,2018-09-02 16:54:08
37.854181,-122.444017,2018-09-02 16:55:09
37.853939,-122.44394,2018-09-02 16:56:10
37.853613,-122.443876,2018-09-02 16:57:10
37.853442,-122.443813,2018-09-02 16:58:11
37.853207,-122.443758,2018-09-02 16:59:12
37.852994,-122.443699,2018-09-02 17:00:13
37.853046,-122.443701,2018-09-02 17:01:14
37.852939,-122.443642,2018-09-02 17:02:15
37.852797,-122.443606,2018-09-02 17:03:16
37.852489,-122.443508,2018-09-02 17:04:17
37.852264,-122.443568,2018-09-02 17:05:18
37.852139,-122.443587,2018-09-02 17:06:19
37.851983,-122.443641,2018-09-02 17:07:20
37.851736,-122.443685,2018-09-02 17:08:21
37.851625,-122.443711,2018-09-02 17:09:22
37.851426,-122.443729,2018-09-02 17:10:23
37.851269,-122.443776,2018-09-02 17:11:24
37.85113,-122.44381,2018-09-02 17:12:25
37.850965,-122.443818,2018-09-02 17:13:26
37.850794,-122.443876,2018-09-02 17:14:26
37.850592,-122.44392,2018-09-02 17:15:27
37.850445,-122.443964,2018-09-02 17:16:28
37.850229,-122.443999,2018-09-02 17:17:29
37.850107,-122.44403,2018-09-02 17:18:30
37.849932,-122.444048,2018-09-02 17:19:31
37.849761,-122.444081,2018-09-02 17:20:32
37.849591,-122.444146,2018-09-02 17:21:33
37.849399,-122.444188,2018-09-02 17:22:34
37.849238,-122.444226,2018-09-02 17:23:35
37.849098,-122.444295,2018-09-02 17:24:36
37.848831,-122.444268,2018-09-02 17:25:37
37.848678,-122.444345,2018-09-02 17:26:37
37.84847,-122.444386,2018-09-02 17:27:38
37.848321,-122.444417,2018-09-02 17:28:39
37.848258,-122.444487,2018-09-02 17:29:40
37.848327,-122.444545,2018-09-02 17:30:41
37.848238,-122.444513,2018-09-02 17:31:42
37.848096,-122.444413,2018-09-02 17:32:43
37.848015,-122.444366,2018-09-02 17:33:44
37.847926,-122.44431,2018-09-02 17:34:45
37.847723,-122.444201,2018-09-02 17:35:46
37.847571,-122.444168,2018-09-02 17:36:47
37.847526,-122.444081,2018-09-02 17:37:48
37.847351,-122.443998,2018-09-02 17:38:48
37.847203,-122.443977,2018-09-02 17:39:48
37.846977,-122.443905,2018-09-02 17:40:49
37.846934,-122.443876,2018-09-02 17:41:50
37.846813,-122.443691,2018-09-02 17:42:51
37.846748,-122.443621,2018-09-02 17:43:52
37.846678,-122.443514,2018-09-02 17:44:53
37.846524,-122.443367,2018-09-02 17:45:54
37.846434,-122.443283,2018-09-02 17:46:55
37.846335,-122.443174,2018-09-02 17:47:56
37.846214,-122.443005,2018-09-02 17:48:57
37.846108,-122.442826,2018-09-02 17:49:58
37.846088,-122.442696,2018-09-02 17:50:59
37.845862,-122.442551,2018-09-02 17:51:59
37.845795,-122.442437,2018-09-02 17:53:00
37.845692,-122.442236,2018-09-02 17:54:01
37.845656,-122.442023,2018-09-02 17:55:02
37.845664,-122.441832,2018-09-02 17:56:03
37.845654,-122.441703,2018-09-02 17:57:04
37.845492,-122.441519,2018-09-02 17:58:05
37.845468,-122.441413,2018-09-02 17:59:06
37.845614,-122.441223,2018-09-02 18:00:07
37.845619,-122.441116,2018-09-02 18:01:08
37.845425,-122.440976,2018-09-02 18:02:09
37.845273,-122.440915,2018-09-02 18:03:10
37.845154,-122.440721,2018-09-02 18:04:10
37.84512,-122.440604,2018-09-02 18:05:11
37.844922,-122.440426,2018-09-02 18:06:12
37.84487,-122.440212,2018-09-02 18:07:13
37.844773,-122.440147,2018-09-02 18:08:14
37.84462,-122.439939,2018-09-02 18:09:15
37.844584,-122.439818,2018-09-02 18:10:16
37.844421,-122.439713,2018-09-02 18:11:17
37.844327,-122.439564,2018-09-02 18:12:18
37.844155,-122.439347,2018-09-02 18:13:19
37.844128,-122.439158,2018-09-02 18:14:20
37.844065,-122.438929,2018-09-02 18:15:21
37.843951,-122.438779,2018-09-02 18:16:21
37.843892,-122.438586,2018-09-02 18:17:21
37.843684,-122.438427,2018-09-02 18:18:22
37.843674,-122.438226,2018-09-02 18:19:23
37.843592,-122.438094,2018-09-02 18:20:24
37.843439,-122.437914,2018-09-02 18:21:25
37.843321,-122.437866,2018-09-02 18:22:26
37.843183,-122.437783,2018-09-02 18:23:27
37.842938,-122.437572,2018-09-02 18:24:27
37.842778,-122.437481,2018-09-02 18:25:28
37.842648,-122.437338,2018-09-02 18:26:29
37.842543,-122.437154,2018-09-02 18:27:30
37.842535,-122.437133,2018-09-02 18:28:31
37.842908,-122.437069,2018-09-02 18:29:32
37.842879,-122.43691,2018-09-02 18:30:33
37.842661,-122.436753,2018-09-02 18:31:34
37.842433,-122.436599,2018-09-02 18:32:34
37.842365,-122.436441,2018-09-02 18:33:35
37.842144,-122.43623,2018-09-02 18:34:36
37.8419,-122.436066,2018-09-02 18:35:37
37.841706,-122.435911,2018-09-02 18:36:38
37.841596,-122.435671,2018-09-02 18:37:39
37.841462,-122.435471,2018-09-02 18:38:40
37.841231,-122.435295,2018-09-02 18:39:41
37.841112,-122.435045,2018-09-02 18:40:42
37.840897,-122.434842,2018-09-02 18:41:42
37.840722,-122.434758,2018-09-02 18:42:43
37.84049,-122.434557,2018-09-02 18:43:44
37.840358,-122.434435,2018-09-02 18:44:45
37.840134,-122.434235,2018-09-02 18:45:46
37.839879,-122.434102,2018-09-02 18:46:47
37.839623,-122.433867,2018-09-02 18:47:48
37.839322,-122.433903,2018-09-02 18:48:49
37.839088,-122.433747,2018-09-02 18:49:50
37.838893,-122.433572,2018-09-02 18:50:51
37.838572,-122.433467,2018-09-02 18:51:52
37.83833,-122.433283,2018-09-02 18:52:53
37.838078,-122.433098,2018-09-02 18:53:53
37.837804,-122.432924,2018-09-02 18:54:53
37.837481,-122.432901,2018-09-02 18:55:54
37.837248,-122.432681,2018-09-02 18:56:55
37.836992,-122.432455,2018-09-02 18:57:56
37.836776,-122.432351,2018-09-02 18:58:57
37.836533,-122.432081,2018-09-02 18:59:58
37.836308,-122.431867,2018-09-02 19:00:59
37.836092,-122.431608,2018-09-02 19:02:00
37.835803,-122.431391,2018-09-02 19:03:00
37.836136,-122.431378,2018-09-02 19:04:01
37.836194,-122.430945,2018-09-02 19:05:02
37.835913,-122.430776,2018-09-02 19:06:03
37.835559,-122.430615,2018-09-02 19:07:04
37.835269,-122.430262,2018-09-02 19:08:05
37.835059,-122.430062,2018-09-02 19:09:06
37.834873,-122.429918,2018-09-02 19:10:07
37.834742,-122.429949,2018-09-02 19:11:08
37.834397,-122.430074,2018-09-02 19:12:09
37.834133,-122.429955,2018-09-02 19:13:10
37.833809,-122.430009,2018-09-02 19:14:11
37.833804,-122.429966,2018-09-02 19:15:12
37.833425,-122.42996,2018-09-02 19:16:13
37.833186,-122.429817,2018-09-02 19:17:14
37.833007,-122.429584,2018-09-02 19:18:15
37.832837,-122.429443,2018-09-02 19:19:15
37.832678,-122.429046,2018-09-02 19:20:16
37.832474,-122.428811,2018-09-02 19:21:17
37.832242,-122.428506,2018-09-02 19:22:18
37.832079,-122.428273,2018-09-02 19:23:19
37.831844,-122.427929,2018-09-02 19:24:20
37.831706,-122.427763,2018-09-02 19:25:21
37.831514,-122.427396,2018-09-02 19:26:22
37.831326,-122.427417,2018-09-02 19:27:23
37.83135,-122.427208,2018-09-02 19:28:24
37.831104,-122.426999,2018-09-02 19:29:25
37.831009,-122.426801,2018-09-02 19:30:26
37.830974,-122.426433,2018-09-02 19:31:26
37.830995,-122.425917,2018-09-02 19:32:26
37.83084,-122.425712,2018-09-02 19:33:27
37.830761,-122.425693,2018-09-02 19:34:28
37.830555,-122.425723,2018-09-02 19:35:29
37.83041,-122.425646,2018-09-02 19:36:30
37.830335,-122.425591,2018-09-02 19:37:31
37.830192,-122.42563,2018-09-02 19:38:32
37.830073,-122.425514,2018-09-02 19:39:33
37.830236,-122.425584,2018-09-02 19:40:34
37.830088,-122.425632,2018-09-02 19:41:35
37.830043,-122.425615,2018-09-02 19:42:36
37.829889,-122.425617,2018-09-02 19:43:36
37.829744,-122.425669,2018-09-02 19:44:36
37.829658,-122.425511,2018-09-02 19:45:37
37.829563,-122.425515,2018-09-02 19:46:38
37.829512,-122.4254,2018-09-02 19:47:39
37.829536,-122.425458,2018-09-02 19:48:40
37.82945,-122.425315,2018-09-02 19:49:41
37.829309,-122.425146,2018-09-02 19:50:42
37.8292,-122.425062,2018-09-02 19:51:43
37.82916,-122.424967,2018-09-02 19:52:44
37.829187,-122.42475,2018-09-02 19:53:45
37.828951,-122.424705,2018-09-02 19:54:46
37.828857,-122.424803,2018-09-02 19:55:47
37.828842,-122.424831,2018-09-02 19:56:47
37.828649,-122.425009,2018-09-02 19:57:48
37.828697,-122.425465,2018-09-02 19:58:49
37.828552,-122.425704,2018-09-02 19:59:50
37.828596,-122.425775,2018-09-02 20:00:51
37.828667,-122.425731,2018-09-02 20:01:52
37.828688,-122.425549,2018-09-02 20:02:53
37.828686,-122.425729,2018-09-02 20:03:54
37.828826,-122.425681,2018-09-02 20:04:55
37.828938,-122.425416,2018-09-02 20:05:56
37.828886,-122.425194,2018-09-02 20:06:57
37.828703,-122.425322,2018-09-02 20:07:58
37.828537,-122.425589,2018-09-02 20:08:58
37.8285,-122.425658,2018-09-02 20:09:59
37.828519,-122.425726,2018-09-02 20:11:00
37.828606,-122.425768,2018-09-02 20:12:01
37.828583,-122.425785,2018-09-02 20:13:02
37.828631,-122.425483,2018-09-02 20:14:03
37.828648,-122.425449,2018-09-02 20:15:04
37.828547,-122.425651,2018-09-02 20:16:05
37.828546,-122.425642,2018-09-02 20:17:06
37.828523,-122.425629,2018-09-02 20:18:07
37.828575,-122.4256,2018-09-02 20:19:08
37.828535,-122.425529,2018-09-02 20:20:09
37.828464,-122.425678,2018-09-02 20:21:09
37.828444,-122.42567,2018-09-02 20:22:09
37.82844,-122.425646,2018-09-02 20:23:10
37.828408,-122.425664,2018-09-02 20:24:11
37.828363,-122.425729,2018-09-02 20:25:12
37.828405,-122.425758,2018-09-02 20:26:13
37.828383,-122.425709,2018-09-02 20:27:14
37.82838,-122.425682,2018-09-02 20:28:15
37.828409,-122.425783,2018-09-02 20:29:16
37.828371,-122.425706,2018-09-02 20:30:17
37.828395,-122.425716,2018-09-02 20:31:18
37.828094,-122.425789,2018-09-02 20:32:19
37.827911,-122.425724,2018-09-02 20:33:19
37.828098,-122.425807,2018-09-02 20:34:19
37.827981,-122.425784,2018-09-02 20:35:20
37.827934,-122.425784,2018-09-02 20:36:21
37.82781,-122.425816,2018-09-02 20:37:22
37.828083,-122.425796,2018-09-02 20:38:23
37.827755,-122.425714,2018-09-02 20:39:24
37.827738,-122.425599,2018-09-02 20:40:25
37.827452,-122.425337,2018-09-02 20:41:25
37.827304,-122.425161,2018-09-02 20:42:25
37.827053,-122.425342,2018-09-02 20:43:26
37.82673,-122.42521,2018-09-02 20:44:27
37.826486,-122.424994,2018-09-02 20:45:28
37.826385,-122.425021,2018-09-02 20:46:29
37.826247,-122.424888,2018-09-02 20:47:30
37.825921,-122.424783,2018-09-02 20:48:31
37.825615,-122.424269,2018-09-02 20:49:32
37.824998,-122.423732,2018-09-02 20:50:32
37.824627,-122.423106,2018-09-02 20:51:33
37.824186,-122.422468,2018-09-02 20:52:34
37.823697,-122.421749,2018-09-02 20:53:35
37.823276,-122.420985,2018-09-02 20:54:36
37.822959,-122.420157,2018-09-02 20:55:37
37.82253,-122.419446,2018-09-02 20:56:38
37.822173,-122.41884,2018-09-02 20:57:39
37.821755,-122.418208,2018-09-02 20:58:39
37.821476,-122.417458,2018-09-02 20:59:39
37.821094,-122.416891,2018-09-02 21:00:40
37.820702,-122.416351,2018-09-02 21:01:41
37.820441,-122.415644,2018-09-02 21:02:42
37.820035,-122.415073,2018-09-02 21:03:43
37.819653,-122.414503,2018-09-02 21:04:44
37.819242,-122.413971,2018-09-02 21:05:45
37.81891,-122.413288,2018-09-02 21:06:46
37.818605,-122.412712,2018-09-02 21:07:47
37.818188,-122.412158,2018-09-02 21:08:48
37.817847,-122.411686,2018-09-02 21:09:49
37.817533,-122.410943,2018-09-02 21:10:50
37.817178,-122.410542,2018-09-02 21:11:50
37.816826,-122.409961,2018-09-02 21:12:51
37.8165,-122.409495,2018-09-02 21:13:52
37.816218,-122.408924,2018-09-02 21:14:53
37.815842,-122.408669,2018-09-02 21:15:54
37.815564,-122.408146,2018-09-02 21:16:55
37.815151,-122.407787,2018-09-02 21:17:56
37.814887,-122.407266,2018-09-02 21:18:57
37.814636,-122.406865,2018-09-02 21:19:58
37.814371,-122.406512,2018-09-02 21:20:59
37.814233,-122.406077,2018-09-02 21:22:00
37.81391,-122.405772,2018-09-02 21:23:01
37.813602,-122.405316,2018-09-02 21:24:01
37.81325,-122.404725,2018-09-02 21:25:02
37.812903,-122.404419,2018-09-02 21:26:03
37.812608,-122.404013,2018-09-02 21:27:04
37.812436,-122.403528,2018-09-02 21:28:05
37.812024,-122.403245,2018-09-02 21:29:06
37.811634,-122.40281,2018-09-02 21:30:07
37.811382,-122.402135,2018-09-02 21:31:08
37.811201,-122.402074,2018-09-02 21:32:09
37.810704,-122.401718,2018-09-02 21:33:10
37.810243,-122.401147,2018-09-02 21:34:11
37.809838,-122.400874,2018-09-02 21:35:12
37.809407,-122.400551,2018-09-02 21:36:12
37.809157,-122.400311,2018-09-02 21:37:12
37.808743,-122.400333,2018-09-02 21:38:13
37.808452,-122.400352,2018-09-02 21:39:14
37.808247,-122.400494,2018-09-02 21:40:15
37.808114,-122.400743,2018-09-02 21:41:16
37.808108,-122.400846,2018-09-02 21:42:17
37.808353,-122.400924,2018-09-02 21:43:18
37.80857,-122.401303,2018-09-02 21:44:19
37.808828,-122.401615,2018-09-02 21:45:20
37.808856,-122.401972,2018-09-02 21:46:20
37.809035,-122.4021,2018-09-02 21:47:20
37.809297,-122.402304,2018-09-02 21:48:21
37.80931,-122.402644,2018-09-02 21:49:22
37.809419,-122.402858,2018-09-02 21:50:23
37.809435,-122.403289,2018-09-02 21:51:24
37.809515,-122.403265,2018-09-02 21:52:25
37.809674,-122.403529,2018-09-02 21:53:26
37.80981,-122.403819,2018-09-02 21:54:27
37.809767,-122.403899,2018-09-02 21:55:27
37.810051,-122.403994,2018-09-02 21:56:28
37.810097,-122.404152,2018-09-02 21:57:29
37.810148,-122.404442,2018-09-02 21:58:30
37.810298,-122.404762,2018-09-02 21:59:31
37.8103,-122.405071,2018-09-02 22:00:32
37.810383,-122.405329,2018-09-02 22:01:33
37.810462,-122.405768,2018-09-02 22:02:33
37.810434,-122.406101,2018-09-02 22:03:33
37.810508,-122.406584,2018-09-02 22:04:34
37.810606,-122.406762,2018-09-02 22:05:35
37.810604,-122.407085,2018-09-02 22:06:36
37.810742,-122.40747,2018-09-02 22:07:37
37.810825,-122.407895,2018-09-02 22:08:38
37.811049,-122.408082,2018-09-02 22:09:39
37.811322,-122.408297,2018-09-02 22:10:40
37.811518,-122.408575,2018-09-02 22:11:41
37.811534,-122.408789,2018-09-02 22:12:42
37.81161,-122.409022,2018-09-02 22:13:42
37.811621,-122.40921,2018-09-02 22:14:42
37.811711,-122.409571,2018-09-02 22:15:43
37.811665,-122.409793,2018-09-02 22:16:44
37.811706,-122.410149,2018-09-02 22:17:45
37.811697,-122.410288,2018-09-02 22:18:46
37.811619,-122.410428,2018-09-02 22:19:47
